Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
3250463,PEAK PARTS,Technical,Places,Consumable Materials,,27/06/2014,795.82
3250463,SPECTRUM PLANT HIRE,Technical,Places,General Materials,,27/06/2014,625.38
3250463,THOMAS HARDIE,Technical,Places,General Materials,Business Payment,27/06/2014,662.62
3250463,TOLLAND PRECISION ENGINEERING LTD,Technical,Places,General Materials,,27/06/2014,710
3250463,VERSALIFT DISTRIBUTORS (UK) LTD,Technical,Places,General Materials,,27/06/2014,"5,770.00"
3250463,WARRINGTON TRUCK PARTS LTD,Technical,Places,General Materials,,27/06/2014,974.87
5137966,CBS (NORTH WEST) LTD,Operations,Places,Building Repairs,,23/06/2014,657.08
5144860,UNITED UTILITIES WATER LTD,Operations,Places,Refreshments,,23/06/2014,609.96
5144861,UNITED UTILITIES WATER LTD,Operations,Places,Refreshments,,23/06/2014,609.96
5146824,NETWORK CONNECT LTD,ICT Services,Places,Computer Hardware Maintenance Costs,,25/06/2014,"10,000.00"
5150377,LINDA RUNDLE ASSOCIATES LTD   (iAB),Education Services,Childrens Services,Subscriptions,,11/06/2014,750
5153441,LUBBE & SONS (BULBS) LTD,Operations,Places,General Materials,,23/06/2014,"2,100.00"
5153874,SOLIHULL APPROACH - PART OF HEART OF ENGLAND NHS FT,Public Health,Public Health,Training Course Costs,,12/06/2014,"5,537.00"
5154650,LGBT YOUTH NORTH WEST,You Choose,Director of Governance,Training Course Costs,,16/06/2014,"1,000.00"
5154889,CANAL & RIVER TRUST,Engineers Client,"Economic Growth, Investment and Sustainability",Fees,,02/06/2014,"1,928.90"
5155035,MIKE MOLONEY,Adult Services,"Community, Adult & Adults Early Intervention",Painting Works,Business Payment,11/06/2014,560
5155590,CHW LODGINGS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"1,714.28"
5155899,TAMESIDE CITIZENS ADVICE BUREAU,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Grants to Citizens' Advice Bureau,,05/06/2014,"78,035.00"
5155926,DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,Sustainable Growth,Places,Subscriptions,,16/06/2014,"2,389.84"
5155946,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/06/2014,"1,146.84"
5156074,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Highway Construction,,16/06/2014,"1,024.97"
5156428,UNITED UTILITIES WATER LTD,Operations,Places,Refreshments,,23/06/2014,609.96
5157271,ALERE LTD,Public Health,Public Health,Professional Services,,18/06/2014,"3,657.69"
5157707,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,General Materials,,23/06/2014,"1,233.75"
5157708,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,General Materials,,23/06/2014,"1,720.00"
5157736,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,02/06/2014,660
5157737,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,02/06/2014,660
5157963,DELTASCHEME LTD,ICT Services,Places,Computer Software,,04/06/2014,870
5158130,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,726.33
5158399,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"4,185.00"
5158402,EGBERT H TAYLOR & CO,Environmental Services,Places,Waste Disposal Fees,,25/06/2014,"5,204.40"
5158501,DELL SOFTWARE UK LTD,ICT Services,Places,Computer Software,,05/06/2014,"2,482.00"
5158532,ENVIRONMENT AGENCY NW,Technical,Places,Land Drainage Levy,,27/06/2014,"25,913.75"
5158568,GREATER MANCHESTER COMBINED AUTHORITY,Technical,Places,Passenger Transport Levy,,09/06/2014,"1,614,500.00"
5158681,PHS GROUP PLC,Environmental Services,Places,Sub-contractor Services,,09/06/2014,"2,079.40"
5158705,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Lettings/Waiting List,,23/06/2014,"7,848.62"
5158716,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Places,GMC Waste Disposal Levy,,18/06/2014,"1,478,750.00"
5158752,TRAFFORD MBC,Children's Services,Childrens Services,"Marketing, Publicity and Recruitment",,04/06/2014,"2,200.00"
5158809,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,618.85
5158856, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,04/06/2014,"11,049.29"
5158869,CALLROUND LIMITED,Education Services,Childrens Services,Professional Services,,05/06/2014,"1,600.00"
5158873,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"4,111.83"
5158967,LIFELINE PROJECT LTD (PH),Public Health,Public Health,Professional Services,,05/06/2014,"24,989.00"
5159045,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,800
5159065,NPOWER LIMITED,Technical,Places,Electricity,,11/06/2014,"1,563.31"
5159335,ELECTRICITY NORTH WEST (CONSTRUCTION AND MAINTENANCE) LTD,Tameside Investment Partnership,Places,Electricity,,02/06/2014,562
5159339,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,16/06/2014,"2,750.00"
5159345,AIR SOCIAL CARE,Children's Services,Childrens Services,Agency Staff,,05/06/2014,"1,480.00"
5159350,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,18/06/2014,"1,890.18"
5159374,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,05/06/2014,750
5159395,COOLSPIRIT LTD,ICT Services,Places,It Equipment,,05/06/2014,"1,351.76"
5159472,TAMESIDE RADIO,Technical,Places,Statutory Advertising,,18/06/2014,600
5159608,HARTTRON  LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Street Lighting Works,,16/06/2014,"2,916.00"
5159630,ARCO LIMITED,Environmental Services,Places,Protective Clothing,,16/06/2014,"4,959.24"
5159659,SHAW & SONS LTD,Borough Solicitor,Director of Governance,Printing And Stationery,,05/06/2014,900
5159660,SHAW & SONS LTD,Borough Solicitor,Director of Governance,Printing And Stationery,,12/06/2014,"2,607.00"
5159693, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/06/2014,"12,428.53"
5159882,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,04/06/2014,"12,455.45"
5159923,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,02/06/2014,"2,055.00"
5159929,IN CONTROL PARTNERSHIP,Adult Services,"Community,Environmental,Adult and Health Services",General Expenditure,,02/06/2014,"20,000.00"
5159942,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,02/06/2014,"84,992.92"
5159944,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,02/06/2014,"124,890.83"
5159946,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,02/06/2014,"79,445.25"
5159948,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Independent Sector Care Fees,,04/06/2014,"67,669.36"
5159949,ELECTRICITY NORTH WEST LTD,Technical,Places,Footway Crossing Expenditure Engineers Recharge,,09/06/2014,609.99
5159962,ADONI SOFTWARE,ICT Services,Places,Computer Software,,05/06/2014,962.5
5159998,DEVERE VILLAGE URBAN RESORTS,Other Services,Director of Finance,Other Accomodation Related Costs,,09/06/2014,"2,215.04"
5159999,DEVERE VILLAGE URBAN RESORTS,Other Services,Director of Finance,Other Accomodation Related Costs,,09/06/2014,"2,841.78"
5160000,DEVERE VILLAGE URBAN RESORTS,Other Services,Director of Finance,Other Accomodation Related Costs,,09/06/2014,"1,979.17"
5160016,TURNING POINT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Independent Sector Care Fees,,02/06/2014,"46,566.67"
5160019,TYNETEC,Adult Services,"Community, Adult & Adults Early Intervention",Purchase General Office Equipment,,11/06/2014,"6,515.95"
5160028,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,05/06/2014,807.44
5160033,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,05/06/2014,777.61
5160035,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,799
5160037,ADVENTURE BASED LEARNING,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,09/06/2014,"1,440.00"
5160104,STAFF CARE SERVICES,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,,12/06/2014,"1,350.00"
5160104,STAFF CARE SERVICES,Adult Services,"Community, Adult & Adults Early Intervention",Staff Travel Costs,,12/06/2014,57.12
5160114,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,05/06/2014,598.16
5160115,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,04/06/2014,"4,480.00"
5160119,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/06/2014,551.69
5160127,MR NICHOLAS ASHTON,Other Services,Director of Finance,Other Accomodation Related Costs,Business Payment,04/06/2014,800
5160128,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,02/06/2014,"2,300.00"
5160129,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,05/06/2014,800
5160132,IMPRESSION (BOLTON) LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contingency Provisions,,16/06/2014,836
5160240,MCI DIVENTI LTD,ICT Services,Places,It Equipment,,05/06/2014,795
5160263,AIR SOCIAL CARE,Children's Services,Childrens Services,Agency Staff,,11/06/2014,740
5160282,SOCIAL CARE NETWORK SOLUTIONS LTD,Children's Services,Childrens Services,Professional Child Services,,12/06/2014,"11,801.10"
5160298,LIQUIDLOGIC LTD,Adult Services,"Community, Adult & Adults Early Intervention",Computer Software,,12/06/2014,"20,643.13"
5160300,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,"7,714.29"
5160301,INSIGHT DIRECT (UK)LTD,ICT Services,Places,It Equipment,,11/06/2014,670.3
5160304,RIGBY TAYLOR LTD,Operations,Places,General Materials,,11/06/2014,780
5160345,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,02/06/2014,891
5160348,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,02/06/2014,654.5
5160461,TRANSPORT FOR GREATER MANCHESTER,Technical,Places,Engineers -External,,09/06/2014,"2,100.00"
5160496,SSI SCHAEFER LTD,Environmental Services,Places,Waste Disposal Fees,,18/06/2014,"10,800.00"
5160497,SSI SCHAEFER LTD,Environmental Services,Places,Waste Disposal Fees,,18/06/2014,"18,249.00"
5160537,IN CONTROL PARTNERSHIP,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,,12/06/2014,"4,166.66"
5160540,HANDSET SOLUTIONS LTD,ICT Services,Places,It Equipment,,12/06/2014,503.6
5160547,ROCOM,ICT Services,Places,It Equipment,,12/06/2014,"6,379.95"
5160550, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,09/06/2014,"13,980.00"
5160551,P MCGUINNESS & CO LTD,(blank),(blank),Contractor Expenditure,,12/06/2014,964.3
5160553,LAWYERS IN LOCAL GOVERNMENT,Borough Solicitor,Director of Governance,Subscriptions,,12/06/2014,500
5160554,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Strategy & Early Intervention,Childrens Services,Professional Services,,02/06/2014,"12,500.00"
5160581,GBM DIGITAL TECHNOLOGIESLIMITED,"Media, Marketing & Communications",Director of Governance,Purchase General Office Equipment,,12/06/2014,"3,514.00"
5160583,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"1,035.20"
5160584,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"1,040.63"
5160590,PRIME LIFE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/06/2014,"3,133.89"
5160614, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,12/06/2014,"16,500.00"
5160615, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,16/06/2014,"13,017.90"
5160620, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,16/06/2014,"8,414.33"
5160649,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,02/06/2014,"114,392.32"
5160668,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,16/06/2014,829.99
5160752,RIGBY TAYLOR LTD,Operations,Places,General Materials,,12/06/2014,"2,340.00"
5160764,TRANSPORT FOR GREATER MANCHESTER,Education Services,Childrens Services,Transport Of Pupils,,11/06/2014,"2,297.28"
5160885, ,Education Services,Childrens Services,Voluntary Organisations Fees,Redacted Supplier,11/06/2014,"10,550.76"
5160963,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,05/06/2014,681.19
5160983, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,04/06/2014,"9,600.00"
5160985, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,04/06/2014,"9,600.00"
5161062,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,05/06/2014,916.64
5161090,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,05/06/2014,788.02
5161117,HEMMING GROUP,Children's Services,Childrens Services,"Marketing, Publicity and Recruitment",,12/06/2014,"3,500.00"
5161136,UNITED UTILITIES WATER PLC,Technical,Places,Reactive Works Engineers Recharge,,02/06/2014,609.99
5161156,ABEL EDUCATION LTD,Education Services,Childrens Services,Training Course Costs,,11/06/2014,"1,500.00"
5161173,AGGREGATE INDUSTRIES UK LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",Highway Construction,,02/06/2014,"11,531.10"
5161173,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,HRA Repairs Engineers Recharge,,02/06/2014,"15,605.32"
5161174,HMS DECORATIVE SURFACING LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Road Marking Works,,02/06/2014,"17,875.83"
5161191,LEANDER ARCHITECTURAL,Engineers Client,"Economic Growth, Investment and Sustainability",Signs,,11/06/2014,"2,246.00"
5161227,TONGUE TIED (MANCHESTER) LTD,Borough Solicitor,Director of Governance,Professional Interpreter Services,,05/06/2014,995
5161228,TONGUE TIED (MANCHESTER) LTD,Children's Services,Childrens Services,Professional Interpreter Services,,04/06/2014,584
5161237,ROMPA / WINSLOW,Children's Services,Childrens Services,Purchase General Office Equipment,,09/06/2014,"7,106.79"
5161257,RUSSELL WORTH SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,02/06/2014,"10,000.00"
5161264, ,Children's Services,Childrens Services,Living Without Formal Support,Redacted Supplier,04/06/2014,820
5161279,KIELEY BROS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Highway Construction,,19/06/2014,"1,114.48"
5161279,KIELEY BROS LTD,Technical,Places,Carriageway Surface Dressing Works,,19/06/2014,"14,125.15"
5161279,KIELEY BROS LTD,Technical,Places,Highway Improvements,,19/06/2014,834.77
5161282,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,02/06/2014,750
5161283,KIELEY BROS LTD,Technical,Places,HRA Repairs Engineers Recharge,,19/06/2014,"4,201.13"
5161284,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,02/06/2014,850
5161286,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,02/06/2014,850
5161290,FACILITY SOLUTIONS NORTHWEST,Other Services,Director of Finance,Security Services,,27/06/2014,"5,714.25"
5161291,FACILITY SOLUTIONS NORTHWEST,Other Services,Director of Finance,Security Services,,02/06/2014,"2,736.00"
5161332,AFTER ADOPTION,Children's Services,Childrens Services,Professional Child Services,,04/06/2014,"6,666.60"
5161333,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,04/06/2014,"2,785.71"
5161335,LOVE PR & COMMUNICATIONS LTD,Sustainable Growth,Places,Professional Services,,25/06/2014,"1,200.00"
5161338, ,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,Redacted Supplier,02/06/2014,"1,756.90"
5161358,,Children's Services,Childrens Services,Homecare Fees,Redacted Supplier,02/06/2014,748.8
5161359,ANVIL MASTERS,Multiple Heads of Service,Multiple Strategic Directorates,Security Equipment,,05/06/2014,"1,004.25"
5161360,VODAFONE,Adult Services,"Community, Adult & Adults Early Intervention",Telephone Landline Costs,,02/06/2014,21.2
5161360,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,02/06/2014,"1,029.37"
5161360,VODAFONE,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Telephone Landline Costs,,02/06/2014,26.29
5161360,VODAFONE,Operations,Places,Telephone Landline Costs,,02/06/2014,33.66
5161361,VODAFONE,Adult Services,"Community, Adult & Adults Early Intervention",Telephone Landline Costs,,02/06/2014,21.2
5161361,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,02/06/2014,"1,047.17"
5161361,VODAFONE,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Telephone Landline Costs,,02/06/2014,26.15
5161361,VODAFONE,Operations,Places,Telephone Landline Costs,,02/06/2014,33.65
5161362,VODAFONE,Adult Services,"Community, Adult & Adults Early Intervention",Telephone Landline Costs,,02/06/2014,21.2
5161362,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,02/06/2014,"1,012.32"
5161362,VODAFONE,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Telephone Landline Costs,,02/06/2014,26.15
5161362,VODAFONE,Operations,Places,Telephone Landline Costs,,02/06/2014,33.67
5161363,G4S CASH SOLUTIONS (UK) LIMITED,Borough Solicitor,Director of Governance,Security Services,,02/06/2014,54.32
5161363,G4S CASH SOLUTIONS (UK) LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Security Services,,02/06/2014,488.84
5161365,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,Mobile Telephones,,04/06/2014,"6,765.43"
5161366,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,Mobile Telephones,,04/06/2014,"3,000.59"
5161377,NEW IMAGE(PUBLIC RELATIONS) LTD,Sustainable Growth,Places,Professional Services,,04/06/2014,"1,152.00"
5161380,M G DOMESTIC,Adult Services,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,02/06/2014,589.99
5161381,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,02/06/2014,660
5161385,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,04/06/2014,"2,456.40"
5161386,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,04/06/2014,"2,456.40"
5161388,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Independent Sector Care Fees,,02/06/2014,"62,774.33"
5161390,SMITH JONES SOLICITORS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,04/06/2014,"12,000.00"
5161395,SLEIGH SON & BOOTHS SOLICITORS,Environmental Services,"Economic Growth, Investment and Sustainability",Acquisition - Buildings,,09/06/2014,"90,000.00"
5161408,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,11/06/2014,"5,544.00"
5161408,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Professional Services,,11/06/2014,18.83
5161408,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,11/06/2014,"487,270.67"
5161408,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,11/06/2014,"30,618.05"
5161410,GUY WILLIAMS & LAYTON,Environmental Services,"Economic Growth, Investment and Sustainability",Acquisition - Buildings,,09/06/2014,"125,000.00"
5161411,THE BYRNE PRACTICE,Environmental Services,"Economic Growth, Investment and Sustainability",Acquisition - Buildings,,09/06/2014,"140,000.00"
5161412,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,11/06/2014,"11,996.00"
5161412,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Refreshments,,11/06/2014,"1,398.72"
5161412,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,11/06/2014,"811,940.45"
5161412,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,11/06/2014,"45,560.92"
5161413,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Refurbishment Construction Costs,,11/06/2014,"44,825.15"
5161413,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Professional Services,,11/06/2014,"80,900.00"
5161413,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Places,Professional Services,,11/06/2014,"60,172.32"
5161414,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,11/06/2014,"1,730.00"
5161414,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Non-Authority Accommodation Rental,,11/06/2014,"33,610.83"
5161414,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Refreshments,,11/06/2014,"1,125.18"
5161414,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,11/06/2014,"9,234.75"
5161415,GORVINS CLIENT ACCOUNT,Environmental Services,"Economic Growth, Investment and Sustainability",Acquisition - Buildings,,09/06/2014,"80,000.00"
5161420,HOWARD COOK,Education Services,Childrens Services,Professional Services,Business Payment,02/06/2014,680
5161422,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,301.15"
5161439,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,02/06/2014,958.85
5161440,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,02/06/2014,958.85
5161443,GREENSCAPE,Operations,Places,Agency Staff,,05/06/2014,"1,434.56"
5161444,GREENSCAPE,Operations,Places,Agency Staff,,05/06/2014,735.68
5161454,BANCROFT AMENITIES,District Assemblies,"Community,Environmental,Adult and Health Services",Development Monies,,04/06/2014,"15,528.00"
5161464,VILLAGE URBAN RESORTS,Other Services,Director of Finance,Other Accomodation Related Costs,,04/06/2014,"1,097.33"
5161465,VILLAGE URBAN RESORTS,Other Services,Director of Finance,Other Accomodation Related Costs,,04/06/2014,"1,081.79"
5161474,VILLAGE URBAN RESORTS,Other Services,Director of Finance,Other Accomodation Related Costs,,04/06/2014,"1,158.33"
5161475,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,09/06/2014,"6,375.00"
5161485,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Public Health,Professional Services,,04/06/2014,"26,772.25"
5161487,ACOUSTIC & ENGINEERING CONSULTANTS LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",External  Consultants,,18/06/2014,900
5161494,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,,09/06/2014,697.4
5161497,UNITED UTILITIES WATER PLC,Operations,Places,Water Rates,,05/06/2014,"1,541.04"
5161501,ACOUSTIC & ENGINEERING CONSULTANTS LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",Professional Consultancy Services,,16/06/2014,700
5161528,AIR SOCIAL CARE,Children's Services,Childrens Services,Agency Staff,,12/06/2014,"1,060.00"
5161540,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,12/06/2014,"1,889.05"
5161547,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"21,146.22"
5161564,THORNEYCROFT SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,04/06/2014,"5,500.00"
5161565,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,04/06/2014,600
5161573,VODAFONE,Asset Mgmt & Investment Partnership Mgmt,Places,Telephone Landline Costs,,05/06/2014,946.02
5161581,EON ENERGY,Technical,Places,Electricity,,09/06/2014,"2,712.52"
5161593,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,756.14
5161594,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,"4,444.01"
5161600,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,634.9
5161603,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,575.02
5161607,NEW CHARTER HOUSING TRUST GROUP,Strategy & Early Intervention,Childrens Services,Professional Services,,05/06/2014,"48,200.00"
5161627,TRANSITIONAL PLUS CARE CIC LTD,SCYP ,Childrens Services,Living With Formal Support,,04/06/2014,"5,357.14"
5161631,CASH BOX CREDIT UNION,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,12/06/2014,"20,000.00"
5161638,CASH BOX CREDIT UNION LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Services,,05/06/2014,"5,333.33"
5161644,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,"1,188.40"
5161646,WINDMILL GROUP,Technical,Places,Engineers Works,,18/06/2014,"10,922.50"
5161648,A E YATES LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Engineers -External,,09/06/2014,"3,573.94"
5161656,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,513.45
5161660,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,753.2
5161676,TAMESIDE BLINDS,Children's Services,Childrens Services,Other Accomodation Related Costs,,05/06/2014,853
