ASSET_ID,Description,Street,Town,Postcode,Tenure,Subject to:,Type
1153,Passage at rear of 74,Cambridge Street,Ashton-under-Lyne,OL7 0EZ,Freehold,Vacant,Land & buildings
1154,Car Park,Marlborough Street,Ashton-under-Lyne,OL7 0JU,Freehold,Occupied by local authority,Land only
1159,Land off,William Street,Ashton-under-Lyne,OL7 0BH,Freehold,Lease,Land only
1163,Land at rear of 25/27 Trafalgar Square,John Street East,Ashton-under-Lyne,OL7 0LN,Freehold,Vacant,Land only
1165,St Peter's C of E Primary School,Oxford Street East,Ashton-under-Lyne,OL7 0NB,Freehold,Occupied by local authority,Land & buildings
1167,15 Clyde Street,Clyde Street,Ashton-under-Lyne,OL7 0NF,Freehold,Ground lease,Land & buildings
1170,Playground off Richmond Street,Richmond Street,Ashton-under-Lyne,OL7 9HG,Freehold,Occupied by local authority,Land only
1171,Land south of,Rothbury Avenue,Ashton-under-Lyne,OL7 9SG,Freehold,Vacant,Land only
1172,Tameside Stadium,Richmond Street,Ashton-under-Lyne,OL7 9HG,Freehold,Ground lease,Land & buildings
1173,Running Track,Richmond Street,Ashton-under-Lyne,OL7 9HG,Freehold,Licence,Land & buildings
1174,Richmond Park Playing Fields,Richmond Street,Ashton-under-Lyne,OL7 9HG,Freehold,Occupied by local authority,Land only
1175,Taunton Sunday School,Newmarket Road,Ashton-under-Lyne,OL7 9JW,Freehold,Ground lease,Land & buildings
1176,garage site,Newmarket Grove,Ashton-under-Lyne,OL7 9JW,Freehold,Vacant,Land only
1179,Land south of,Grove Street,Ashton-under-Lyne,OL7 9JU,Freehold,Vacant,Land only
1181,Footpath,Lindisfarne Road,Ashton-under-Lyne,OL7 9LD,Freehold,Access/right of way,Land only
1182,Daisy Nook Country Park & ROW from Tree House Ave,Oldham Road,Ashton-under-Lyne,OL7 9NX,Freehold,Occupied by local authority,Land only
1184,Garage site John Street West,John Street West,Ashton-under-Lyne,OL7 0NT,Freehold,Licence,Land only
1187,Half width of passage to rear of 273/277,Stockport road,Ashton-under-Lyne,OL7 0NT,Freehold,Vacant,Land only
1192,Land off Burlington Street,Burlington Street,Ashton-under-Lyne,OL7 0AE,Freehold,Vacant,Land only
1193,Hockey field,Katherine Street,Ashton-under-Lyne,OL7 0AA,Freehold,Vacant,Land only
1195,Sub Station next to 52,Earle Street,Ashton-under-Lyne,OL7 0EH,Freehold,Ground lease,Land & buildings
1196,Land next to 52,Earle Street,Ashton-under-Lyne,OL7 0EH,Freehold,Vacant,Land & buildings
1197,Earle Street garage site,Earle Street,Ashton-under-Lyne,OL7 0EH,Freehold,Licence,Land only
1198,Footpath at rear of 52/98,Earle Street,Ashton-under-Lyne,OL7 0EH,Freehold,Access/right of way,Land only
1199,Vacant Land,Knight Street,Ashton-under-Lyne,OL7 0EJ,Freehold,Vacant,Land only
1201,parking area,Bates Street,Dukinfield,SK164BX,Freehold,Occupied by local authority,Land only
1203,site of 13,Nelson Street,Hyde,SK141PE,Freehold,Lease,Land only
1207,parking area,Nelson Street,Hyde,SK141QE,Freehold,Vacant,Land only
1208,6-12,Nelson Street &,Hyde,SK141HF,Freehold,Ground lease,Land & buildings
1209,55,Old Road,Dukinfield,SK164EN,Freehold,Ground lease,Land & buildings
1214,land adjacent to,Long Meadow Passage,Hyde,SK142AD,Freehold,Vacant,Land only
1215,17-41,Market Street,Hyde,SK142AD,Freehold,Ground lease,Land & buildings
1216,Donnybrook Medical Centre,Charles Street,Hyde,SK142AQ,Freehold,Ground lease,Land & buildings
1217,11-21,Clarendon Street,Hyde,SK142EL,Freehold,Ground lease,Land & buildings
1218,Rear of 9,Clarendon Street,Hyde,SK142AA,Freehold,Ground lease,Land only
1219,Clarendon Medical Centre,Charles Street,Hyde,SK142AQ,Freehold,Ground lease,Land & buildings
1220,Car park off,Clarendon Street,Hyde,SK142AA,Freehold,Occupied by local authority,Land only
1225,land,Commercial Street,Hyde,SK142HY,Mixed tenure,Vacant,Land only
1227,Land to south of,Commercial Street,Hyde,SK142HY,Freehold,Vacant,Land only
1228,Wood Street Industrial Estate,Wood Street,Dukinfield,SK164UT,Freehold,Ground lease,Land & buildings
1232,Trinity Moss Millennium Green,Burlington Street,Ashton-under-Lyne,OL6 7DG,Freehold,Ground lease,Land only
1233,Part of former,Bentinck Street,Ashton-under-Lyne,OL6 7DG,Freehold,Occupied by local authority,Land only
1238,Stalybridge Evangelical Church,Stamford Street,Stalybridge,SK151JW,Freehold,Ground lease,Land & buildings
1239,40,Gledhall Street,Stalybridge,SK151LE,Freehold,Ground lease,Land & buildings
1240,Pharmacy (former Newton Library),Talbot Road,Hyde,SK144HH,Freehold,Lease,Land & buildings
1241,Land on the east side of,Bentinck Street,Ashton-under-Lyne,OL6 7QL,Freehold,Ground lease,Land & buildings
1242,Land to the west of,Cavendish Street,Ashton-under-Lyne,OL6 7QL,Freehold,Ground lease,Land & buildings
1244,Land on the south side of,Hill Street,Ashton-under-Lyne,OL7 0PZ,Freehold,Ground lease,Land & buildings
1245,Britannia Works,Hill Street,Ashton-under-Lyne,OL7 0PT,Freehold,Ground lease,Land & buildings
1246,Land on the south side of,Hill Street,Ashton-under-Lyne,OL7 0PZ,Freehold,Vacant,Land only
1265,garden land to rear of 64-70 & ROW ro 72-80,Market Street,Denton,M34 2AQ,Freehold,Lease,Land only
1275,Pennymeadow Clinic,Glebe Street,Ashton-under-Lyne,OL6 6HD,Freehold,Ground lease,Land & buildings
1276,Dental practice,Glebe Street,Ashton-under-Lyne,OL6 6HD,Freehold,Ground lease,Land & buildings
1277,Site of 31,Chapel Street,Ashton-under-Lyne,OL6 6HE,Mixed tenure,Lease,Land only
1278,53-61,Penny Meadow,Ashton-under-Lyne,OL6 6HE,Freehold,Ground lease,Land & buildings
1279,63-69,Penny Meadow,Ashton-under-Lyne,OL6 6EL,Freehold,Ground lease,Land & buildings
1280,rear of 63-67,Penny Meadow,Ashton-under-Lyne,OL6 6EL,Freehold,Vacant,Land only
1281,43A &49,Penny Meadow,Ashton-under-Lyne,OL6 6HE,Freehold,Ground lease,Land & buildings
1285,Rear of Ashton House,Victoria Street East,Ashton-under-Lyne,OL6 7PP,Freehold,Access/right of way,Land only
1289,Littlemoss Camp & ROW,Lumb Lane,Droylsden,M43 7FS,Freehold,Occupied by local authority,Land only
1448,80-88 & 4,Ashton Rd&York Road,Denton,M34 3HJ,Freehold,Ground lease,Land & buildings
1450,rear of 80,Ashton Road,Denton,M34 3HJ,Freehold,Ground lease,Land only
1466,Granada Park,Granada Road,Denton,M34 2LH,Freehold,Occupied by local authority,Land only
1468,Dane Bank Primary & Nursery School,Thornley Lane South,Denton,M34 2HQ,Freehold,Occupied by local authority,Land & buildings
1469,land to south west of,Windsor Road,Denton,M34 2HE,Freehold,Lease,Land & buildings
1474,substation site,Brook Green Lane,Denton,M18 7JH,Freehold,Ground lease,Land & buildings
1475,Denton West Community Centre,Hulme Road,Denton,M34 2HB,Freehold,Ground lease,Land & buildings
1479,car park off,Newman Street,Ashton-under-Lyne,OL6 7DF,Freehold,Occupied by local authority,Land only
1483,site of Stafford Rag Works,Oldham Road,Ashton-under-Lyne,OL7 9PQ,Freehold,Lease,Land only
1485,several areas of Public Open Space,Camberwell Drive,Ashton-under-Lyne,OL7 9PH,Freehold,Occupied by local authority,Land only
1486,Land on corner of,Oldham Rd&Taunton Rd,Ashton-under-Lyne,OL7 9DR,Freehold,Vacant,Land only
1488,Land between 48&50,Ashwood Avenue,Denton,M34 2PB,Freehold,Vacant,Land only
1489,former playground,Palmerston Road,Denton,M34 2NZ,Freehold,Vacant,Land only
1490,165,Thompson Road,Denton,M34 2PY,Leasehold,Occupied by local authority,Land & buildings
1492,3,Castle Close,Droylsden,M43 7AS,Leasehold,Occupied by local authority,Land & buildings
1493,17,Crowthorn Road,Ashton-under-Lyne,OL7 0DH,Leasehold,Occupied by local authority,Land & buildings
1494,4,Holly Grove,Stalybridge,SK151UW,Leasehold,Occupied by local authority,Land & buildings
1495,Horses Field,Thornley Lane South,Denton,M34 2EG,Freehold,Licence,Land only
1496,Land adjoining,Thornley Lane South,Denton,M34 2FG,Freehold,Access/right of way,Land only
1603,rear of 3 & 5,Pearl Way,Longdendale,SK146PY,Freehold,Lease,Land only
1604,playing fields,Ashworth Lane,Longdendale,SK146JA,Freehold,Occupied by local authority,Land only
1604,playing fields,Ashworth Lane,Longdendale,SK146JA,Freehold,Occupied by local authority,Land only
1607,5,Herbert Street,Denton,M34 3DD,Leasehold,Occupied by local authority,Land & buildings
1608,178a,St Annes Road,Denton,M34 3BU,Leasehold,Occupied by local authority,Land & buildings
1609,21,Stanhope Close,Denton,M34 3SZ,Leasehold,Occupied by local authority,Land & buildings
1612,Land on SW side of,Rowbotham Street,Hyde,SK145RF,Leasehold,Vacant,Land only
1616,Land by River Tame,Spring Bank Lane,Stalybridge,SK153RL,Freehold,Vacant,Land only
1618,Grazing land at,Windmill Lane,Denton,M34 2GP,Freehold,Licence,Land only
1619,part of embankment,M60 motorway,Denton,M34 2GP,Freehold,Access/right of way,Land only
1620,Windmill Lane Industrial Estate,Gorton Crescent,Denton,M34 3RB,Freehold,Ground lease,Land & buildings
1622,substation,Gorton Crescent,Denton,M34 3RB,Freehold,Ground lease,Land & buildings
1623,former garden land,Union Street,Ashton-under-Lyne,OL6 6HN,Freehold,Vacant,Land only
1631,footpath off,Alphagate Drive,Denton,M34 3SH,Freehold,Access/right of way,Land only
1641,31-35,Oaken Street,Ashton-under-Lyne,OL7 9PB,Freehold,Ground lease,Land & buildings
1642,rear of 33,Oaken Street,Ashton-under-Lyne,OL7 9PB,Freehold,Lease,Land only
1648,adjoining rear of 124,Stockport Road,Ashton-under-Lyne,OL7 0NL,Freehold,Lease,Land only
1649,Land on SE side of,Kelvin Street,Ashton-under-Lyne,OL7 0NL,Freehold,Occupied by local authority,Land only
1650,Land on SE side of,Kelvin Street,Ashton-under-Lyne,OL7 0NL,Possessory title,Occupied by local authority,Land only
1651,Substation,Greenside Lane,Droylsden,M43 7RA,Freehold,Ground lease,Land & buildings
1652,allotments,Rose Hill,Denton,M34 2BY,Freehold,Occupied by local authority,Land only
1653,access off,Rose Hill,Denton,M34 3BH,Freehold,Access/right of way,Land only
1654,1-1a Rose Hill 28-46&71-121 Ruby Street,Ruby Street,Denton,M34 2BJ,Freehold,Ground lease,Land & buildings
1655,Scout hut,Shoecroft Avenue,Denton,M34 2BE,Freehold,Vacant,Land & buildings
1656,open space,Town Lane,Denton,M34 2BE,Freehold,Vacant,Land only
1657,open space,Ruby Street,Denton,M34 2BR,Freehold,Vacant,Land only
1663,442-456 (even),Stockport Road,Denton,M34 6EQ,Freehold,Ground lease,Land & buildings
1664,420-440 (even),Stockport Road,Denton,M34 6EQ,Freehold,Ground lease,Land & buildings
1665,410-418 (even),Stockport Road,Denton,M34 6FP,Freehold,Ground lease,Land & buildings
1666,390-404 (with gaps),Stockport Road,Denton,M34 6FP,Freehold,Ground lease,Land & buildings
1669,land adjoining,Grantham Court,Denton,M34 6FW,Freehold,Vacant,Land & buildings
1670,land on SW side of,Taylor Lane,Denton,M34 3WQ,Leasehold,Vacant,Land only
1673,corner of Seymour Street &,Taylor Lane,Denton,M34 3WW,Leasehold,Access/right of way,Land only
1681,462,Stockport Road,Denton,M34 6ET,Freehold,Ground lease,Land & buildings
1682,open land to west of,Stockport Road,Denton,M34 2DX,Freehold,Vacant,Land only
1684,land to rear of 2,Wakeling Road,Denton,M34 6ES,Freehold,Vacant,Land only
1685,Mortuary chapel,Cemetery Road,Denton,M34 6ER,Freehold,Occupied by local authority,Land & buildings
1686,south side of,Wakeling Road,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
1689,1a-21,Wakeling Road,Denton,M34 6EG,Freehold,Ground lease,Land & buildings
1690,2 & 10,Scott Road,Denton,M34 6EG,Freehold,Ground lease,Land & buildings
1691,12-20 (even),Scott Road,Denton,M34 6FR,Freehold,Ground lease,Land & buildings
1692,ro 80-92,Albemarle Street,Ashton-under-Lyne,OL6 9NG,Freehold,Lease,Land only
1693,56-78,Cemetery Road,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
1694,32-60,Scott Road,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
1695,449-469 (odd),Stockport Road,Denton,M34 6EG,Freehold,Ground lease,Land & buildings
1697,footpath from Cemetery Road to,Corrie Close,Denton,M34 6ER,Freehold,Access/right of way,Land only
1698,land to rear of 22-24,Cemetery Road,Denton,M34 6ER,Freehold,Vacant,Land only
1699,22-54,Cemetery Road,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
1801,407-433,Stockport Road,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
1803,397-401a,Stockport Road,Denton,M34 6EP,Freehold,Ground lease,Land & buildings
1804,Droylsden Library,Manchester Road,Droylsden,M43 6EP,Freehold,Occupied by local authority,Land & buildings
1805,Craven Street Clinic,Craven Street,Droylsden,M43 6DD,Freehold,Lease,Land & buildings
1806,Droylsden Canalside,Manchester Road,Droylsden,M43 6DQ,Freehold,Licence,Land only
1808,site of 6,Canal Street,Droylsden,M43 7UN,Leasehold,Vacant,Land only
1809,122-136,Mossley Road,Ashton-under-Lyne,OL6 6ND,Freehold,Ground lease,Land & buildings
1813,embankment and steps,Littlemoss Road,Droylsden,M43 7BU,Freehold,Access/right of way,Land only
1814,land adjoining railway near Lumb Lane,Littlemoss Road,Droylsden,M43 7LA,Freehold,Vacant,Land only
1815,adjoining 229,Sandy Lane,Droylsden,M43 7UF,Freehold,Lease,Land only
1818,play area to north of,Benny Lane,Droylsden,M43 7JP,Freehold,Occupied by local authority,Land only
1820,former railway land,Lumb Lane,Droylsden,M43 7HN,Freehold,Vacant,Land only
1823,"former railway land, now linear park",Moorside Street,Droylsden,M34 5QZ,Mixed tenure,Occupied by local authority,Land only
1825,Littlemoss Memorial Garden,Lumb Lane,Droylsden,M43 7LJ,Freehold,Occupied by local authority,Land only
1826,recreation ground,Andrew Street,Droylsden,M43 7LJ,Freehold,Occupied by local authority,Land only
1827,substation,Cryer Street,Droylsden,M43 7LF,Freehold,Ground lease,Land & buildings
1828,Littlemoss High School,Cryer Street,Droylsden,M43 7LF,Freehold,Vacant,Land only
1829,sewerage plant & ROW for access,Lumb Lane,Droylsden,M35 9WQ,Freehold,Occupied by local authority,Land only
1832,Aldwyn Primary School,Lumb Lane,Audenshaw,M34 5QH,Freehold,Occupied by local authority,Land & buildings
1833,substation,Lumb Lane,Audenshaw,M34 5RU,Freehold,Ground lease,Land & buildings
1834,playing fields,Brendon Drive,Audenshaw,M34 5QX,Freehold,Ground lease,Land only
1836,land adjoining 69,North Road,Audenshaw,M34 5RJ,Freehold,Lease,Land only
1839,linear park,North Road,Audenshaw,M34 5QX,Freehold,Occupied by local authority,Land only
1842,"6"" & 2"" water pipes",Lumb Lane,Audenshaw,M34 5GW,Licence,Infrastructure,Land only
1843,fencing,Lumb Lane,Audenshaw,M34 5GW,Licence,Infrastructure,Land only
1844,Lumb Lane Playing Fields,Lumb Lane,Audenshaw,M34 5GW,Freehold,Occupied by local authority,Land only
1847,footpath between 458&460,Stockport Road,Denton,M34 6EQ,Freehold,Access/right of way,Land only
1848,footpath between 54&56,Cemetery Road,Denton,M34 6ER,Freehold,Access/right of way,Land only
1849,land at,Bury Street,Mossley,OL5 9AA,Mixed tenure,Vacant,Land only
1850,footpath off,Linnet Close,Audenshaw,M34 5GZ,Freehold,Access/right of way,Land only
1851,footpath off,Brambling Close,Audenshaw,M34 5QZ,Freehold,Access/right of way,Land only
1852,footpath off,Heron Drive,Audenshaw,M34 5QJ,Freehold,Access/right of way,Land only
1855,land off,Kestrel Avenue,Audenshaw,M34 5RX,Freehold,Vacant,Land only
1856,substation,Kestrel Avenue,Audenshaw,M34 5RX,Freehold,Ground lease,Land & buildings
1857,5-8,Linnet Close,Audenshaw,M34 5GZ,Freehold,Ground lease,Land & buildings
1858,23-29,Nightingale Drive,Audenshaw,M34 5QY,Freehold,Ground lease,Land & buildings
1859,corner of North Drive &,Droylsden Road,Audenshaw,M34 5ZT,Freehold,Occupied by local authority,Land only
1861,parking area adjoining 76,Lees Park Avenue,Droylsden,M43 7LW,Freehold,Access/right of way,Land only
1862,access fronting 38-46,Lees Park Avenue,Droylsden,M43 7LW,Freehold,Access/right of way,Land only
1864,part of passageway,James Street,Droylsden,M43 7HH,Freehold,Access/right of way,Land only
1865,war memorial gardens,Sidmouth Street,Audenshaw,M34 5EZ,Freehold,Occupied by local authority,Land only
1868,1b Buckley Street & 85,Audenshaw Road,Audenshaw,M34 5NL,Freehold,Ground lease,Land & buildings
1869,ro 81-87,Audenshaw Road,Audenshaw,M34 5NL,Freehold,Access/right of way,Land only
1870,adjoining 81,Audenshaw Road,Audenshaw,M34 5NL,Freehold,Lease,Land only
1872,Charlestown Industrial Estate Phase I,Robinson Street,Ashton-under-Lyne,OL6 8LB,Freehold,Lease,Land & buildings
1873,land behind Charlestown Industrial Estate,Robinson Street,Ashton-under-Lyne,OL6 8LB,Freehold,Vacant,Land only
1875,land in,Boodle Street,Ashton-under-Lyne,OL6 8LW,Freehold,Ground lease,Land & buildings
1876,Charlestown Industrial Estate Phase II,Robinson Street,Ashton-under-Lyne,OL6 8NS,Freehold,Lease,Land & buildings
1878,Land in,Winton Street,Ashton-under-Lyne,OL6 8NF,Freehold,Ground lease,Land & buildings
1880,Land in,Winton Street,Ashton-under-Lyne,OL6 8NL,Freehold,Ground lease,Land & buildings
1887,footpath rear of 23-33,Assheton Avenue,Audenshaw,M34 5RR,Freehold,Access/right of way,Land only
1890,Land on,Exeter Avenue,Denton,M34 6EP,Freehold,Vacant,Land only
1893,Land to east of,Cemetery Road,Denton,M34 6ER,Freehold,Vacant,Land only
1899,passages adjoining clinic,Craven Street,Droylsden,M43 6DD,Leasehold,Access/right of way,Land only
2004,Land off Cemetery Road,Cemetery Road,Droylsden,M34 5AH,Freehold,Vacant,Land only
2005,Cemetery depot,Cemetery Road,Audenshaw,M34 3TF,Freehold,Occupied by local authority,Land & buildings
2006,Land fronting,Lancaster Road,Denton,M34 7JP,Freehold,Vacant,Land only
2007,Land to the north of,Leicester Avenue,Denton,M34 7JJ,Freehold,Vacant,Land only
2009,345-391,Stockport Road,Denton,M34 6EP,Freehold,Ground lease,Land & buildings
2011,access to scout hut: freehold & ROW off,Stockport Road,Denton,M34 6BA,Freehold,Access/right of way,Land only
2013,10-40 Smith Street & 232-248,Stockport Road,Denton,M34 6BA,Freehold,Ground lease,Land & buildings
2014,access off,Smith Street,Denton,M34 6FN,Freehold,Access/right of way,Land only
2015,open space on west side of,Stockport Road,Denton,M34 6BA,Freehold,Occupied by local authority,Land only
2016,site of 40,Smith Street,Denton,M34 6FN,Leasehold,Vacant,Land only
2019,82-84,Manchester Road,Denton,M34 3PR,Freehold,Ground lease,Land & buildings
2019,82-84,Manchester Road,Denton,M34 3PR,Freehold,Ground lease,Land & buildings
2019,82-84,Manchester Road,Denton,M34 3PR,Freehold,Ground lease,Land & buildings
2020,former Denton Library,Peel Street,Denton,M34 3JX,Freehold,Occupied by local authority,Land & buildings
2021,Festival Hall,Peel Street,Denton,M34 3JX,Mixed tenure,Occupied by local authority,Land & buildings
2022,Car park & easement land,Queen Street,Denton,M34 3PR,Freehold,Occupied by local authority,Land only
2024,substation,Victoria Street,Denton,M34 2XW,Freehold,Ground lease,Land & buildings
2027,Denton Market,Victoria Street,Denton,M34 2XW,Freehold,Occupied by local authority,Land only
2029,Denton Town Hall,Market Street,Denton,M34 2FH,Freehold,Occupied by local authority,Land & buildings
2034,Town Lane Playing Fields,Town Lane,Denton,M34 2BQ,Freehold,Occupied by local authority,Land only
2035,Land to the north of,Capesthorne Walk,Denton,M34 6BB,Freehold,Vacant,Land only
2036,footpath off,Town Lane,Denton,M34 6AF,Freehold,Access/right of way,Land only
2037,gable end of 136,Stockport Road,Denton,M34 6AU,Freehold,Licence,Land only
2040,rear of 50,Palatine Street,Denton,M34 3LY,Mixed tenure,Lease,Land only
2041,parking area south of,Clare Street,Denton,M34 3LW,Mixed tenure,Occupied by local authority,Land only
2042,40-50,Palatine Street,Denton,M34 3LW,Freehold,Ground lease,Land & buildings
2044,workshop & ROW from Marlor Street,Marlor Street,Denton,M34 3LS,Freehold,Ground lease,Land & buildings
2045,16-26,Marlor Street,Denton,M34 3LS,Freehold,Ground lease,Land & buildings
2046,passage rear of 16-26,Marlor Street,Denton,M34 3LS,Freehold,Vacant,Land only
2057,passage adjoining 11,Tame Street,Denton,M34 3HB,Freehold,Ground lease,Land only
2058,part of Denton Court,Ashton Road,Denton,M34 3LU,Freehold,Ground lease,Land & buildings
2059,rear of 171-189,Ashton Road,Denton,M34 3JW,Freehold,Vacant,Land only
2062,2-12,Two Trees Lane,Denton,M34 6EP,Freehold,Ground lease,Land & buildings
2065,Rear of 292,Stockport Road,Denton,M34 6BH,Freehold,Vacant,Land only
2068,St Lawrence's Churchyard,Stockport Road,Denton,M34 6AD,Freehold,Occupied by local authority,Land only
2069,St Lawrence's Hall,Cooke Street,Denton,M34 2AG,Freehold,Ground lease,Land & buildings
2070,Land to west of,Stockport Road,Denton,M34 2AG,Freehold,Vacant,Land only
2073,Access off,Edward Street,Denton,M34 3BR,Freehold,Access/right of way,Land only
2074,Access off,Moorside Lane,Denton,M34 3BW,Freehold,Access/right of way,Land only
2078,Part of yard rear of 91-95,Hyde Road,Denton,M34 3BB,Freehold,Vacant,Land only
2079,66-82,Frederick Street,Denton,M34 3HU,Freehold,Ground lease,Land & buildings
2080,Land on south side of,St Annes Road,Denton,M34 3DY,Freehold,Lease,Land & buildings
2082,St Annes Primary School,St Annes Road,Denton,M34 3DY,Leasehold,Occupied by local authority,Land & buildings
2085,2-6,Thornley Road,Denton,M34 3DD,Freehold,Ground lease,Land & buildings
2086,Land to west of,Broomgrove Lane,Denton,M34 3DU,Freehold,Vacant,Land only
2089,Land in,Cricket Street,Denton,M34 3DD,Freehold,Vacant,Land only
2093,The Linden Centre,Linden Road,Denton,M34 6EF,Freehold,Occupied by local authority,Land & buildings
2094,Linden Road Primary School,Linden Road,Denton,M34 3EN,Freehold,Occupied by local authority,Land & buildings
2095,76,St Lawrence Road,Denton,M34 6EB,Freehold,Occupied by local authority,Land & buildings
2096,Land to north of,Fairlea,Denton,M34 3EN,Freehold,Vacant,Land only
2098,Land to south of,Heather Lea,Denton,M34 6EJ,Freehold,Vacant,Land only
2099,Whittles Farm Playing Fields,Heather Lea,Denton,M34 6EH,Freehold,Lease,Land only
2100,Ashton West End Primary School,Katherine Street,Ashton-under-Lyne,OL7 0AG,Freehold,Occupied by local authority,Land & buildings
2108,Former Waterloo Library,Taunton Road,Ashton-under-Lyne,OL7 9LY,Freehold,Vacant,Land only
2109,Waterloo Primary School,Worthington Street,Ashton-under-Lyne,OL7 9LE,Freehold,Occupied by local authority,Land & buildings
2110,Land next to Canon Burrows School,Oldham Road,Ashton-under-Lyne,OL7 9LP,Freehold,Vacant,Land only
2111,Taunton Brook,Anglesey Road,Ashton-under-Lyne,OL7 9LP,Freehold,Vacant,Land only
2114,Electricity Sub Station,Corporation Road,Audenshaw,M34 5JT,Freehold,Ground lease,Land & buildings
2115,Garage site,Peel Street,Audenshaw,M34 5LX,Freehold,Vacant,Land only
2116,Footpath off Stanhope Avenue,Stanhpoe Avenue,Audenshaw,M34 5AZ,Freehold,Access/right of way,Land only
2118,Open space,Leech Brook Avenue,Audenshaw,M34 5AZ,Freehold,Occupied by local authority,Land only
2120,Land at the rear of 81/95,Denton Road,Audenshaw,M34 5BH,Freehold,Vacant,Land only
2129,Wooded area,Astley Street,Dukinfield,SK164SA,Freehold,Vacant,Land only
2130,Land west of Charles Street,Charles Street,Dukinfield,SK164SA,Freehold,Vacant,Land only
2131,Land off Charles Street,Charles Street,Dukinfield,SK164QD,Freehold,Vacant,Land only
2132,Land to the rear of 5/14 Charles Street,Charles Street,Dukinfield,SK164SD,Freehold,Vacant,Land only
2133,Land off Charles Street,Charles Street,Dukinfield,SK164SG,Freehold,Vacant,Land & buildings
2137,Land off Cooper Street,Cooper Street,Dukinfield,SK164JA,Freehold,Vacant,Land only
2138,Land off,Alma Street,Dukinfield,OL6 7QL,Freehold,Vacant,Land only
2139,Land next to Peak Forest Canal,Charles Street,Dukinfield,SK164SD,Freehold,Vacant,Land only
2140,Land off Riverside,Riverside,Dukinfield,SK165LL,Freehold,Vacant,Land only
2141,Land north of Wharf Street,Wharf Street,Dukinfield,OL7 0NU,Mixed tenure,Occupied by local authority,Land only
2150,167/171,Astley Street,Dukinfield,SK164LQ,Freehold,Ground lease,Land & buildings
2151,Land at rear of 84/88 Church Street,Church Street,Dukinfield,SK164NE,Freehold,Vacant,Land only
2153,Land rear of 153/161 King Street,Bass Street,Dukinfield,SK164LF,Freehold,Lease,Land only
2154,Land at rear of 9 Lime Street,Church Street,Dukinfield,SK164NF,Freehold,Vacant,Land only
2155,Works at Platt Street,Platt Street,Dukinfield,SK164QS,Freehold,Ground lease,Land & buildings
2157,Works off Hadfield Street,Hadfield Street,Dukinfield,SK164QS,Freehold,Ground lease,Land & buildings
2158,land at Ashton Street,Ashton Street,Dukinfield,SK164QX,Freehold,Vacant,Land only
2159,Land at Ashton Street,Ashton Street,Dukinfield,SK164RF,Freehold,Vacant,Land only
2160,Former site of 76 Ashton Street,Ashton Street,Dukinfield,SK164QX,Freehold,Vacant,Land only
2167,Land at Queens Arms,Guide Lane,Audenshaw,M34 5FF,Freehold,Ground lease,Land & buildings
2173,Land at 45 Pitt Street,Pitt Street,Ashton-under-Lyne,M34 5FJ,Freehold,Vacant,Land only
2179,Garden land at 25/44 Pitt Street,Pitt Street,Audenshaw,M34 5ER,Freehold,Vacant,Land only
2185,Former site of 7/11 Bank Street,Bank Street,Audenshaw,M34 5BT,Leasehold,Vacant,Land only
2186,Land off Oak Street,Oak Street,Audenshaw,M34 5AA,Freehold,Lease,Land only
2190,26/32,Shepley Road,Audenshaw,M34 5AH,Freehold,Ground lease,Land & buildings
2199,Land at rear of 8,Stamford Road,Audenshaw,M34 5EB,Freehold,Ground lease,Land only
2201,Land to the east of,Heather Lea,Denton,M34 3EN,Freehold,Vacant,Land only
2202,former Two Trees School,Two Trees Lane,Denton,M34 7AJ,Freehold,Occupied by local authority,Land & buildings
2203,Part of Footpath 36,Moorfield Avenue,Denton,M34 7TH,Freehold,Access/right of way,Land only
2204,surface water drain,Fernley Avenue,Denton,M34 7TL,Freehold,Access/right of way,Land only
2205,substation off,Two Trees Lane,Denton,M34 7AJ,Freehold,Ground lease,Land & buildings
2207,Land off,Mill Lane,Denton,M34 7RG,Freehold,Lease,Land & buildings
2208,Rear of 6,Prescott Walk,Denton,M34 7RD,Freehold,Lease,Land & buildings
2209,Land to the west of,Mill Lane,Denton,M34 7AJ,Freehold,Vacant,Land only
2210,Haughton Green Playing Fields,Bakewell Avenue,Denton,M34 7DP,Freehold,Occupied by local authority,Land only
2211,The Green Park Centre,Chisworth Walk,Denton,M34 7NR,Freehold,Lease,Land & buildings
2212,Public footpath 67,St Mary's Avenue,Denton,M34 7GP,Freehold,Access/right of way,Land only
2213,site of 106,Two Trees Lane,Denton,M34 7TB,Freehold,Vacant,Land only
2215,149,Haughton Green Road,Denton,M34 7PR,Freehold,Ground lease,Land & buildings
2216,Manor Green Primary School & surface drain,Mancunian Road,Denton,M34 7DU,Freehold,Lease,Land & buildings
2219,St John Fisher RC playing fields,Manor Road,Denton,M34 7GJ,Freehold,Occupied by local authority,Land only
2220,part of St John Fisher playing fields,Mount Street,Denton,M34 7GJ,Licence,Occupied by local authority,Land only
2221,day centre,Mill Lane,Denton,M34 7RA,Freehold,Occupied by local authority,Land & buildings
