00BT,Tameside,Economy and Environment,Engineers Client,01/12/2010,4983398,41800.94,WILDE CONSULTING ENGINEERS
00BT,Tameside,Economy and Environment,,01/12/2010,4983398,292.5,WILDE CONSULTING ENGINEERS
00BT,Tameside,Community Services,Assessment & Care Management,07/12/2010,4983401,6080.52,WESTWOOD HEALTHCARE LTD
00BT,Tameside,Community Services,Cultural & Customer Services,01/12/2010,4983405,9005.31,RAIL SETTLEMENT PLAN
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,4983406,1870.6,ASHLEY COMMERCIAL FINANCE LTD
00BT,Tameside,Community Services,Service Delivery,01/12/2010,4983408,1312.72,CREATIVE SUPPORT LTD
00BT,Tameside,Community Services,Adult Services,01/12/2010,4983410,2250,CUMBRIA SOCIETIES FOR THE BLIND
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,4983411,4569.4,E G MELLOR & SONS
00BT,Tameside,Community Services,Adult Services,21/12/2010,4983412,606.37,WELLSTEED ASSOCIATES
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,4983432,4450,NEW CHARTER HOUSING TRUST GROUP
00BT,Tameside,Executive Director of Governance,NWEGG,01/12/2010,4983433,26630.28,SEFTON COUNCIL
00BT,Tameside,Community Services,Adult Services,01/12/2010,4983441,3100,BLACKBURN WITH DARWEN CARERS SERVICE
00BT,Tameside,Services for Children and Young People,Childrens Services,03/12/2010,4983443,500,BEDSPACE RESOURCE LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,03/12/2010,4983443,52,BEDSPACE RESOURCE LTD
00BT,Tameside,Community Services,Adult Services,14/12/2010,4983444,999,VERVE VENUES LIMITED T/A DE VERE VENUES
00BT,Tameside,Services for Children and Young People,Achievement and Learning,03/12/2010,4983445,3466,KARTING 2000 LTD
00BT,Tameside,Community Services,Community Services Support,01/12/2010,4983447,2440,THE UNIVERSITY OF MANCHESTER
00BT,Tameside,Services for Children and Young People,Childrens Services,01/12/2010,4983458,800,BEDSPACE RESOURCE LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,01/12/2010,4983458,52,BEDSPACE RESOURCE LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,24/12/2010,4983459,1500,STEP AHEAD RESOURCE SERVICES
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,4983466,509.95,JOHN E NOONE & ASSOCIATES
00BT,Tameside,Economy and Environment,Engineers Client,01/12/2010,4983472,7850,MANCHESTER CITY COUNCIL
00BT,Tameside,Community Services,Assessment & Care Management,13/12/2010,4983475,22352.66,CLAIMAR CARE LIMITED,
00BT,Tameside,Economy and Environment,Environmental Services,01/12/2010,4983477,1746.15,UNITED UTILITIES WATER PLC,
00BT,Tameside,Services for Children and Young People,Childrens Services,01/12/2010,4983480,500,BEDSPACE RESOURCE LTD,
00BT,Tameside,Services for Children and Young People,Childrens Services,01/12/2010,4983480,52,BEDSPACE RESOURCE LTD,
00BT,Tameside,Community Services,Assessment & Care Management,06/12/2010,4983481,21845.29,CLAIMAR CARE LIMITED,
00BT,Tameside,Executive Director of Finance,Corporate,01/12/2010,4983484,598,TAMESIDE HOSPITAL LEAGUE OF FRIENDS,Head of Service Amended 07feb2011
00BT,Tameside,Services for Children and Young People,Area Support and Youth,01/12/2010,4983486,1590,DENTON WEST CRICKET CLUB,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,01/12/2010,4983489,2780,DEFINITE HOPEFULS,
00BT,Tameside,Economy and Environment,Environmental Services,01/12/2010,4983491,1797.67,UNITED UTILITIES WATER PLC,
00BT,Tameside,Services for Children and Young People,Childrens Services,24/12/2010,4983493,1588.48,FUSION CARE,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,4983498,960,POSITIVE STEPS OLDHAM,
00BT,Tameside,Services for Children and Young People,Childrens Services,24/12/2010,4983499,1929.9,FUSION CARE,
00BT,Tameside,Executive Director of Governance,Borough Solicitor,01/12/2010,4983501,1110,PENTONVILLE SERVICES LIMITED,
00BT,Tameside,Services for Children and Young People,,01/12/2010,4983504,79423.22,WALTER CAREFOOT & SONS(CONSTRUCTION)LTD,
00BT,Tameside,Executive Director of Governance,Borough Solicitor,01/12/2010,4983508,990,SEILDON LIMITED,
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983510,1318.57,HAMILTON PROPERTIES,
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983511,4426.79,NORTHERN COUNTIES HOUSING ASSOCIATION,
00BT,Tameside,Community Services,Service Delivery,02/12/2010,4983511,885.36,NORTHERN COUNTIES HOUSING ASSOCIATION,
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983512,852,,Redacted Payment to individual
00BT,Tameside,Community Services,Service Delivery,02/12/2010,4983512,2136.09,,Redacted Payment to individual
00BT,Tameside,Community Services,Service Delivery,02/12/2010,4983514,669.42,,Redacted Payment to individual
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983515,1146.14,WESLEY PROPERTIES (NORTHERN) LTD.,
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983516,1889.11,TEMPLAR HOUSING ASSOCIATION LTD,
00BT,Tameside,Community Services,Service Delivery,02/12/2010,4983518,883.74,NORTHERN COUNTIES HOUSING ASSOCIATION,
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983520,1693.9,CROFT INVESTMENTS LTD,
00BT,Tameside,Community Services,Adult Services,02/12/2010,4983522,1002.04,BENNETT STAFF BUREAU,
00BT,Tameside,Community Services,Assessment & Care Management,09/12/2010,4983527,1199,AIDAN GAUNT,
00BT,Tameside,Services for Children and Young People,Primary Capital Programme,02/12/2010,4983528,153210.05,ANCHESTER DIOCESAN BOARD OF FINANCE,
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983530,11520.08,MOSSCARE HOUSING LTD,
00BT,Tameside,Community Services,Service Delivery,02/12/2010,4983530,14426.23,MOSSCARE HOUSING LTD,
00BT,Tameside,Community Services,Adult Services,02/12/2010,4983533,846.7,BENNETT STAFF BUREAU,
00BT,Tameside,Community Services,Assessment & Care Management,01/12/2010,4983537,1135.56,NEW CHARTER HOUSING TRUST GROUP,
00BT,Tameside,Community Services,Service Delivery,01/12/2010,4983537,1285.4,NEW CHARTER HOUSING TRUST GROUP
00BT,Tameside,Community Services,Assessment & Care Management,01/12/2010,4983540,754,PIONEER HOMES SERVICES  LTD
00BT,Tameside,Economy and Environment,Property Services,01/12/2010,4983541,945.75,CORONA ENERGY RETAIL 4 LIMITED
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983545,1216.49,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983546,770.39,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983547,838.14,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983548,670.95,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983549,665.48,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983550,677.1,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983551,1079.95,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983552,827.96,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983556,519.76,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,02/12/2010,4983559,1684.75,WATERSCAN
00BT,Tameside,Community Services,Assessment & Care Management,09/12/2010,4983560,29707.03,DIRECT CARE (NORTH WEST) LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983561,617.68,NEW CHARTER HOUSING TRUST GROUP
00BT,Tameside,Services for Children and Young People,Childrens Services,02/12/2010,4983561,285.72,NEW CHARTER HOUSING TRUST GROUP
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983562,1826.75,CREATIVE SUPPORT LTD
00BT,Tameside,Community Services,Adult Services,02/12/2010,4983563,2600,HALTON BOROUGH COUNCIL
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983564,596.64,CREATIVE SUPPORT LTD
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,4983565,56616.25,CREATIVE SUPPORT LTD
00BT,Tameside,Community Services,Adult Services,06/12/2010,4983566,2500,LIVERPOOL CITY COUNCIL
00BT,Tameside,Community Services,Service Delivery,02/12/2010,4983569,1198.09,UNITED UTILITIES WATER PLC
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983575,629.01,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983578,657.76,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983579,788.32,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,02/12/2010,4983580,2003.2,DAIRY CREST LIMITED
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983581,653.68,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,02/12/2010,4983582,1184.97,DAIRY CREST LIMITED
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983584,836.87,SCOTTISH POWER
00BT,Tameside,Economy and Environment,District Assemblies,02/12/2010,4983586,1800,FRIENDS OF MOSSLEY PARK
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4983588,717.54,SCOTTISH POWER
00BT,Tameside,Economy and Environment,Engineers Client,02/12/2010,4983589,3585,DOWSON PRIMARY SCHOOL
00BT,Tameside,Services for Children and Young People,Area Support and Youth,02/12/2010,4983597,1072,ASHTON ALLSTARS
00BT,Tameside,Services for Children and Young People,Area Support and Youth,02/12/2010,4983598,7094,HYDE ETHNIC MINORITY WOMENS ASSOCIATION
00BT,Tameside,Services for Children and Young People,Area Support and Youth,02/12/2010,4983600,1260,TASCA
00BT,Tameside,Community Services,Adult Services,02/12/2010,4983605,35000,SALFORD CITY COUNCIL
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4983606,5357.72,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Community Services,Assessment and Care Management,24/12/2010,4983606,2952.52,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Community Services,Service Delivery,24/12/2010,4983606,5693.44,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4983607,5357.72,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Community Services,Assessment and Care Management,24/12/2010,4983607,2952.52,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Community Services,Service Delivery,24/12/2010,4983607,5693.44,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Community Services,Adult Services,20/12/2010,4983615,616.05,BROOK STREET UK LIMITED
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983616,10970.66,THE TOGETHER TRUST
00BT,Tameside,Community Services,Adult Services,02/12/2010,4983618,541.49,CITY INN MANCHESTER
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4983629,750,MR F P ROBINSON T/A RYECROFT PROPERTIES
00BT,Tameside,Community Services,Assessment & Care Management,16/12/2010,4983632,1935.05,HUGH MASON PROPERTIES LIMITED
00BT,Tameside,Community Services,Service Delivery,16/12/2010,4983635,1935.05,HUGH MASON PROPERTIES LIMITED
00BT,Tameside,Community Services,Adult Services,02/12/2010,4983640,2500,WARRINGTON BOROUGH COUNCIL,
00BT,Tameside,Community Services,Adult Services,16/12/2010,4983642,7605,SOCIAL CARE CAN DO PARTNERS,
00BT,Tameside,Community Services,Assessment & Care Management,16/12/2010,4983644,2977.08,TAMESIDE & GLOSSOP PCT,
00BT,Tameside,Community Services,Service Delivery,16/12/2010,4983645,23161,TAMESIDE & GLOSSOP PCT,
00BT,Tameside,Community Services,Wellbeing and Prevention,17/12/2010,4983659,603.8,TAMESIDE & GLOSSOP PCT,
00BT,Tameside,Economy and Environment,Housing & Regeneration,02/12/2010,4983660,1270.32,,Redacted Payment to individual
00BT,Tameside,Community Services,Wellbeing and Prevention,17/12/2010,4983661,668.42,TAMESIDE & GLOSSOP PCT,
00BT,Tameside,Community Services,Wellbeing and Prevention,17/12/2010,4983662,657.88,TAMESIDE & GLOSSOP PCT,
00BT,Tameside,Economy and Environment,Housing & Regeneration,02/12/2010,4983663,838.88,,Redacted Payment to individual
00BT,Tameside,Community Services,Wellbeing and Prevention,17/12/2010,4983664,668.36,TAMESIDE & GLOSSOP PCT,
00BT,Tameside,Community Services,Wellbeing and Prevention,17/12/2010,4983665,636.11,TAMESIDE & GLOSSOP PCT,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983667,2472.8,WILLIAM MCCONNELL T/A BUSY BUSES,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983668,1888.7,WILLIAM MCCONNELL T/A BUSY BUSES,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,02/12/2010,4983671,3550.88,LITTLE GIGGLES PRIVATE DAY NURSERY LTD,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983672,1430,VILLAGE CARS,
00BT,Tameside,Economy and Environment,Engineers Client,02/12/2010,4983673,405249.88,J HOPKINS CONTRACTORS  LTD,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,09/12/2010,4983674,900,PAUL SAUNDERS,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983675,1907.84,LIME TRAVEL,
00BT,Tameside,Community Services,Achievement and Learning,09/12/2010,4983676,1122,J & R TAXIS LTD,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983677,1672.03,BENTLEY TRAVEL,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983678,2134,BARRY BRASSINGTON,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983680,998.3,MOSSLEY PRIVATE HIRE,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983681,850,MOSSLEY PRIVATE HIRE,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,4983684,1143,MOSSLEY PRIVATE HIRE,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983685,1075,MARK MCDERMOTT,
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,02/12/2010,4983691,5000,VICTIM SUPPORT,
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,02/12/2010,4983693,2881.08,PYRAMID SCHOOLS (TAMESIDE) LTD,
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,02/12/2010,4983694,4400,SOPHIE CARR CONSULTING LTD,
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,02/12/2010,4983695,42118,PENNINE CARE NHS TRUST,
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,02/12/2010,4983696,38950,PENNINE CARE NHS TRUST,
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,02/12/2010,4983697,1975,PENNINE CARE NHS TRUST,
00BT,Tameside,Economy and Environment,Housing & Regeneration,03/12/2010,4983705,846.88,,Redacted Payment to individual
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,03/12/2010,4983706,10657.43,CREAMLINE DAIRIES LTD,
00BT,Tameside,Services for Children and Young People,Education Services,03/12/2010,4983719,12239.22,A CAREY & SON LTD,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,03/12/2010,4983726,750,NOUVELLE ALLIANCE,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,06/12/2010,4983746,2893.33,1ST DENTON BOYS BRIGADE,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,06/12/2010,4983747,1898,TAMESIDE COLLEGE,
00BT,Tameside,Community Services,Cultural & Customer Services,06/12/2010,4983749,2000,,Redacted Payment to Indinvidual
00BT,Tameside,Services for Children and Young People,Childrens Services,06/12/2010,4983752,3500,,Redacted Payment to individual
00BT,Tameside,Services for Children and Young People,Childrens Services,06/12/2010,4983753,3150,,Redacted Payment to individual
00BT,Tameside,Services for Children and Young People,Area Support and Youth,06/12/2010,4983760,916.65,RAINBOW CORNER PLAYGROUP LTD,
00BT,Tameside,Community Services,Service Delivery,06/12/2010,4983761,714.78,,Redacted Payment to individual
00BT,Tameside,Services for Children and Young People,Area Support and Youth,06/12/2010,4983775,5104,HYDE LITTLE THEATRE,
00BT,Tameside,Economy and Environment,Housing & Regeneration,06/12/2010,4983797,623.2,,Redacted Payment to individual
00BT,Tameside,Community Services,Cultural & Customer Services,16/12/2010,4983805,939.07,BIDD ENTERPRISES,
00BT,Tameside,Executive Dirctor of Executive Support,Human Resources,24/12/2010,4983815,1663.18,DIANE NEALE,
00BT,Tameside,Community Services,Community Services Support,08/12/2010,4983822,905.8,MCKECHNIES LIMITED,
00BT,Tameside,Community Services,Assessment & Care Management,06/12/2010,4983832,920.64,CREATIVE SUPPORT LTD,
00BT,Tameside,Community Services,Service Delivery,06/12/2010,4983834,625.08,CREATIVE SUPPORT LTD,
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4983836,4194,SANCTUARY HOUSING  ASSOCIATION,
00BT,Tameside,Economy and Environment,Engineers Client,21/12/2010,4983840,182.16,ROYAL MAIL GROUP PLC,
00BT,Tameside,Executive Director of Finance,Exchequer,21/12/2010,4983840,830.3,ROYAL MAIL GROUP PLC,
00BT,Tameside,GMPF (FX),GMPF (FX),21/12/2010,4983840,10.25,ROYAL MAIL GROUP PLC,
00BT,Tameside,Community Services,Assessment & Care Management,15/12/2010,4983841,15330.45,TRIMAR CARE LIMITED,
00BT,Tameside,Economy and Environment,Housing & Regeneration,06/12/2010,4983843,736.4,,Redacted Payment to individual
00BT,Tameside,Economy and Environment,Housing & Regeneration,06/12/2010,4983846,657.28,,Redacted Payment to individual
00BT,Tameside,Economy and Environment,Housing & Regeneration,06/12/2010,4983848,11365.09,TAMESIDE HOUSING STRATEGY SECTION,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,06/12/2010,4983850,1660,WATER ADVENTURE CENTRE,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,06/12/2010,4983851,587.5,FPM TRAINING,
00BT,Tameside,Economy and Environment,Engineers Client,06/12/2010,4983856,29254.4,WILDE CONSULTING ENGINEERS,
00BT,Tameside,Community Services,Cultural & Customer Services,06/12/2010,4983889,221317.63,TAMESIDE SPORTS TRUST,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983909,1600,JK ASSOCIATES,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4983917,581.65,ARCADIA GROUP LTD,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4983917,-58.16,ARCADIA GROUP LTD,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4983920,557.95,ARCADIA GROUP LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4983920,-55.79,ARCADIA GROUP LTD
00BT,Tameside,Economy and Environment,Property Services,07/12/2010,4983943,2397.6,UNITED UTILITIES WATER PLC
00BT,Tameside,Economy and Environment,Property Services,07/12/2010,4983944,1256.15,UNITED UTILITIES WATER PLC
00BT,Tameside,Economy and Environment,Property Services,07/12/2010,4983945,959.29,UNITED UTILITIES WATER PLC
00BT,Tameside,Economy and Environment,Property Services,07/12/2010,4983947,1268.68,UNITED UTILITIES WATER PLC
00BT,Tameside,Community Services,Service Delivery,16/12/2010,4983953,1935.05,HUGH MASON PROPERTIES LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,16/12/2010,4983954,1935.05,HUGH MASON PROPERTIES LIMITED
00BT,Tameside,Community Services,Service Delivery,16/12/2010,4983955,1935.05,HUGH MASON PROPERTIES LIMITED
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983958,1166,DAVID CROZIER
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983959,1452.44,PARKLANE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983960,1363.78,PARKLANE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4983961,1469.16,PARKLANE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,07/12/2010,4984028,592.5,MATTHEW COOKE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984035,2010,MICHAEL WILD
00BT,Tameside,Executive Director of Finance,ICT Services,17/12/2010,4984039,2720,JANET (UK)
00BT,Tameside,Services for Children and Young People,Childrens Services,07/12/2010,4984040,1404,CRB
00BT,Tameside,Community Services,Cultural & Customer Services,07/12/2010,4984040,36,CRB
00BT,Tameside,Economy and Environment,Engineers Client,07/12/2010,4984040,504,CRB
00BT,Tameside,Economy and Environment,Environmental Services,07/12/2010,4984040,1188,CRB
00BT,Tameside,Executive Dirctor of Executive Support,Human Resources,07/12/2010,4984040,108,CRB
00BT,Tameside,Services for Children and Young People,ISB - Not Delegated to Schools,07/12/2010,4984040,5400,CRB
00BT,Tameside,Economy and Environment,Property Services,07/12/2010,4984040,36,CRB
00BT,Tameside,Community Services,Service Delivery,07/12/2010,4984040,468,CRB
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984042,1140,J P RILEY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984044,877.8,P MEADOWCROFT
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984045,1080,GOLDLINE TAXIS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984046,1308.9,GOLDLINE TAXIS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984049,3360,GREG EGAN
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984050,1716,MR JOHN DELANEY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984051,40,BRETT ROBERTS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984051,1540,BRETT ROBERTS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984052,2131.58,JOE'S TRAVEL,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984054,1760,GERALD AVERY,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984055,1365,GERALD AVERY,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984057,1430,MILLMANS MINIBUSES,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984058,1962.4,M & D TRAVEL,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984059,831.82,JOE'S TRAVEL,
00BT,Tameside,Economy and Environment,Housing & Regeneration,07/12/2010,4984060,545.4,,Redacted Payment to individual
00BT,Tameside,Mulitiple Service Areas,,07/12/2010,4984061,39927.79,TRAVELERS INSURANCE COMPANY LTD,
00BT,Tameside,Economy and Environment,Housing & Regeneration,07/12/2010,4984062,1056.12,,Redacted Payment to individual
00BT,Tameside,Community Services,Cultural & Customer Services,08/12/2010,4984073,977.75,UNITED UTILITIES WATER PLC,
00BT,Tameside,Community Services,Cultural & Customer Services,08/12/2010,4984075,1168.51,SCOTTISH POWER,
00BT,Tameside,Community Services,Assessment and Care Management,20/12/2010,4984081,681.74,CLAIMAR CARE LIMITED,
00BT,Tameside,Services for Children and Young People,Childrens Services,09/12/2010,4984088,3447,PENNINE CARE NHS TRUST,
00BT,Tameside,Services for Children and Young People,Childrens Services,09/12/2010,4984089,4363,PENNINE CARE NHS TRUST,
00BT,Tameside,Services for Children and Young People,Childrens Services,09/12/2010,4984090,828,PENNINE CARE NHS TRUST,
00BT,Tameside,Economy and Environment,Engineers Client,24/12/2010,4984095,11126.8,NSL LIMITED,
00BT,Tameside,Economy and Environment,Engineers Client,24/12/2010,4984096,30870.77,NSL LIMITED
00BT,Tameside,Community Services,Cultural & Customer Services,08/12/2010,4984137,940.01,CORONA ENERGY RETAIL 4 LIMITED
00BT,Tameside,Services for Children and Young People,Area Support and Youth,08/12/2010,4984140,10095.13,GREATER MANCHESTER POLICE
00BT,Tameside,Services for Children and Young People,Area Support and Youth,08/12/2010,4984145,1425.09,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,4984159,792.48,CONTOUR HOMES
00BT,Tameside,Economy and Environment,Housing & Regeneration,10/12/2010,4984161,3500,DROYLSDEN SPORT FORUM
00BT,Tameside,Economy and Environment,Planning & Economic Development,08/12/2010,4984164,5000,TAMESIDE COLLEGE
00BT,Tameside,Economy and Environment,Planning & Economic Development,08/12/2010,4984166,5000,ST PETERS COMMUNITY  PARTNERSHIP
00BT,Tameside,Economy and Environment,Planning & Economic Development,08/12/2010,4984167,5000,ASHTON SIXTH FORM COLLEGE
00BT,Tameside,Economy and Environment,Planning & Economic Development,08/12/2010,4984168,15021.28,NEW CHARTER HOUSING TRUST GROUP
00BT,Tameside,Economy and Environment,Housing & Regeneration,08/12/2010,4984172,883.25,MANLEC ELECTRICAL(MANCHESTER) LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,4984173,1233.75,A B & A HORROCKS
00BT,Tameside,Economy and Environment,Housing & Regeneration,08/12/2010,4984175,2610.85,FIRST CHOICE WINDOWS
00BT,Tameside,Economy and Environment,Housing & Regeneration,08/12/2010,4984176,785.14,FT FINLEY & CO  LIMITED
00BT,Tameside,Economy and Environment,Housing & Regeneration,08/12/2010,4984179,2991.77,FT FINLEY & CO  LIMITED
00BT,Tameside,Economy and Environment,Housing & Regeneration,08/12/2010,4984180,1503.75,ANCHOR TRUST
00BT,Tameside,Economy and Environment,Housing & Regeneration,08/12/2010,4984181,697.95,JACKSON & TAYLOR
00BT,Tameside,Community Services,Assessment & Care Management,10/12/2010,4984210,22547.11,LAUREL BANK SUPPORT AT HOME
00BT,Tameside,Community Services,Assessment & Care Management,16/12/2010,4984213,6306.04,WESTWOOD HEALTHCARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,16/12/2010,4984214,22469.68,LAUREL BANK SUPPORT AT HOME
00BT,Tameside,Community Services,Service Delivery,09/12/2010,4984224,505.25,ENVIRONMENTAL WATER SERVICES LTD
00BT,Tameside,Community Services,Assessment & Care Management,09/12/2010,4984226,505.25,ENVIRONMENTAL WATER SERVICES LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,09/12/2010,4984241,3450.31,ASHTON YOUTH GROUP
00BT,Tameside,Services for Children and Young People,Childrens Services,09/12/2010,4984242,810,PRECIOUS LITTLE ONES LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,16/12/2010,4984245,1210,J A HIGGINS
00BT,Tameside,Economy and Environment,Housing & Regeneration,09/12/2010,4984248,1155.78,ASHTON PIONEER HOMES
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,10/12/2010,4984249,630,STAMFORD CARS UK LTD
00BT,Tameside,Community Services,Cultural & Customer Services,09/12/2010,4984251,8000,TAMESIDE GIRLS FOOTBALL DEVELOPMENT GROUP
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,10/12/2010,4984252,660,STAMFORD CARS UK LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984254,1965,STAMFORD CARS UK LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984258,1322.79,STAMFORD CARS UK LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984260,1113,STAMFORD CARS UK LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,4984261,880,STAMFORD CARS UK LTD
