TransNo,Ap/Ar ID(T),Stratdir(T),Headserv(T),Total,Comments,
5064919,STOCKPORT MBC,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"13,261.00 ",,
5064924,SPECIALIST COMPUTER CENTRES PLC,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"3,041.62 ",,
5065036,ALLIANCE CARE & EDUCATION,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,069.85 ",,
5065040,JAPANESE KNOTWEED CONTROL,"Children, Learning & Economic Services","Schools, Youth & Community","1,411.00 ",,
5065169,OCR,"Children, Learning & Economic Services","Schools, Youth & Community","1,053.00 ",,
5065301,A & G BUILDING & JOINERY SERVICES LTD,"Children, Learning & Economic Services",Housing,820.00 ,,
5065324,EQUIFAX LTD,Director of Finance,Audit & Risk Management,"1,020.40 ",,
5065326,NEW LIBERTY LTD,Director of Finance,ICT Services,900.00 ,,
5065380,WIGAN COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,724.86 ",,
5065443,ASHTON WEEKLY NEWSPAPERS LTD,Director of Governance,"Media, Marketing & Communications",780.00 ,,
5065463,BANCROFT AMENITIES,"Community, Enviromental, Adult & Health Services",District Assemblies,"13,692.00 ",,
5065464,BIRCH THOMAS CONSULTING LTD,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"2,075.00 ",,
5065469,STEVE ROONEY PSYCHOLOGY,"Children, Learning & Economic Services","Schools, Youth & Community","4,800.00 ",,
5065474,DAVID DAVENPORT & CO,"Community, Enviromental, Adult & Health Services",District Assemblies,"3,796.15 ",,
5065475,DAVID DAVENPORT & CO,"Community, Enviromental, Adult & Health Services",District Assemblies,903.40 ,,
5065478,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,"7,228.80 ",,
5065480,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,"2,017.40 ",,
5065499,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",630.00 ,,
5065501,TIPP,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"7,100.00 ",,
5065503,TREASURED MEMORIES LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,"1,362.50 ",,
5065517,TRANSPORT FOR GREATER MANCHESTER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,297.28 ",,
5065553,NEW CHARTER HOUSING TRUST GROUP,"Children, Learning & Economic Services",Housing,"2,535.00 ",,
5065553,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,"55,143.43 ",,
5065555,NEW CHARTER HOUSING TRUST GROUP,"Children, Learning & Economic Services",Housing,"39,854.00 ",,
5065558,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",930.00 ,,
5065575,FIRWOOD CARPET COMPANY,"Community, Enviromental, Adult & Health Services",Adult Services,666.67 ,,
5065580,P F CUSACK LTD,"Children, Learning & Economic Services",Civil Engineers,543.46 ,,
5065580,P F CUSACK LTD,"Children, Learning & Economic Services",Civil Engineers,971.00 ,,
5065580,P F CUSACK LTD,"Children, Learning & Economic Services",Civil Engineers,"3,395.35 ",,
5065585,M.C. & M.A. STEWART HAULAGE LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,793.44 ,,
5065628,NORTH OUTDOOR INTERVENTIONS LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,260.00 ",,
5065631,EAGLE LANDSCAPING LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,545.00 ,,
5065694,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,950.00 ,Redacted Payment to individual,
5065695,EXPERIAN LTD,Director of Finance,Audit & Risk Management,"1,916.00 ",,
5065696,MR WARREN POTTS,"Children, Learning & Economic Services",Tameside Investment Partnership,612.50 ,Ok- non- commercial supplier,
5065704,MARTHALL TREE PRODUCTS LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,905.66 ,,
5065706,M.C. & M.A. STEWART HAULAGE LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,714.05 ,,
5065712,CHUBB SYSTEMS,"Community, Enviromental, Adult & Health Services",Adult Services,"6,350.00 ",,
5065713,CHUBB SYSTEMS,"Community, Enviromental, Adult & Health Services",Adult Services,660.00 ,,
5065717,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,550.00 ,Redacted Payment to individual,
5065719,HOIST & SHOWER CHAIR CO,"Children, Learning & Economic Services",Housing,"3,780.00 ",,
5065729,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,"7,828.85 ",,
5065781,MANCHESTER DOGS HOME,"Community, Enviromental, Adult & Health Services",Environmental Services,"2,669.36 ",,
5065786,PROFILE SECURITY SERVICES LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,"2,523.87 ",,
5065822,HEWLETT PACKARD LTD,"Children, Learning & Economic Services",Planning & Economic Development,"3,103.65 ",,
5065824,FOUNTAINS & FEATURES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,245.00 ",,
5065894,PHOENIX SOFTWARE LTD,Director of Finance,ICT Services,"2,953.80 ",,
5065895,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"1,458.00 ",,
5065897,NOMIX-ENVIRO LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"2,190.00 ",,
5065901,PROTEC FIRE DETECTION  LTD,"Children, Learning & Economic Services","Schools, Youth & Community",515.36 ,,
5065916,DR J VICTORIA EVANS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,753.91 ,,
5066135,NORTH WEST CONSTRUCTION,"Children, Learning & Economic Services",Housing,"3,759.00 ",,
5066141,MELANDRA LANDSCAPES,"Children, Learning & Economic Services",Housing,542.00 ,,
5066142,AUTUMN (UK)  LTD,"Children, Learning & Economic Services",Housing,"3,751.00 ",,
5066143,MANOR HOME IMPROVEMENTS,"Children, Learning & Economic Services",Housing,"4,260.00 ",,
5066145,BRIAN OLIVER,"Children, Learning & Economic Services",Housing,"1,755.00 ",OK- Sole Trader,
5066146,ASONE DESIGN LIMITED,Director of Governance,"Media, Marketing & Communications","1,350.00 ",,
5066147,MOSSLEY AMATEUR OPERATIC AND DRAMATIC SOCIETY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,500.00 ,,
5066175,HAPPY HOMES,"Children, Learning & Economic Services",Housing,"2,995.71 ",,
5066182,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"3,760.00 ",,
5066197,AAA TRAINING CO. LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,"1,050.00 ",,
5066201,SPUR INFORMATION SOLUTIONS LIMITED,"Children, Learning & Economic Services",Engineers Client,812.70 ,,
5066215,SPUR INFORMATION SOLUTIONS LIMITED,"Children, Learning & Economic Services",Engineers Client,"1,173.00 ",,
5066218,CIPP,GMPF (FX),GMPF (FX),"1,575.00 ",,
5066230,THE BLACKBURN PRODUCTS CO LTD,"Children, Learning & Economic Services",Markets,500.00 ,,
5066237,KPR MIDLINK LTD,"Children, Learning & Economic Services",Markets,"5,684.73 ",,
5066240,EQUIFAX LTD,Director of Finance,Audit & Risk Management,958.15 ,,
5066248,EVENT TECHNICAL SUPPORT,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"5,593.00 ",,
5066251,GL EDUCATION GROUP,"Children, Learning & Economic Services","Schools, Youth & Community","1,007.95 ",,
5066276,HANDICARE LIMITED,"Children, Learning & Economic Services",Housing,"1,975.00 ",,
5066278,P MCGUINNESS & CO LTD,"Children, Learning & Economic Services",Engineers Client,"7,364.90 ",,
5066316,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799.00 ,,
5066317,P MCGUINNESS & CO LTD,"Children, Learning & Economic Services",Engineers Client,"4,028.30 ",,
5066320,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5066324,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5066326,AMTEC COMPUTER SERVICES LTD,GMPF (FX),GMPF (FX),598.50 ,,
5066328,ALLIANCE CARE & EDUCATION,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,069.85 ",,
5066332,ALLIANCE CARE & EDUCATION,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"11,680.50 ",,
5066333,HECTARE 8 CONTRACTS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,700.00 ",,
5066335,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications","2,811.39 ",,
5066345,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,500.00 ,,
5066348,BPI RECYCLED PRODUCTS,"Community, Enviromental, Adult & Health Services",Environmental Services,"1,568.00 ",,
5066349,CARE TODAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,848.70 ",,
5066354,TAYLOR YOUNG LIMITED,"Children, Learning & Economic Services",Engineers Client,"4,200.00 ",,
5066364,MRM STREET FURNITURE LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,095.00 ",,
5066380,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5066385,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,"22,128.14 ",,
5066392,PROFILE SECURITY SERVICES LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,550.50 ,,
5066397,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications","1,874.25 ",,
5066415,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5066417,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799.00 ,,
5066418,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799.00 ,,
5066420,FENAY MACHINE SAFETY LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"1,755.00 ",,
5066435,HANDICARE LIMITED,"Children, Learning & Economic Services",Housing,"1,500.00 ",,
5066437,HANDICARE LIMITED,"Children, Learning & Economic Services",Housing,"2,020.00 ",,
5066439,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5066440,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799.00 ,,
5066441,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799.00 ,,
5066442,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5066444,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99 ,,
5066451,WHITEFERN LTD,"Children, Learning & Economic Services",Housing,"1,471.10 ",,
5066465,BOB GANLEY ADVISORY SERVICES,"Children, Learning & Economic Services","Schools, Youth & Community","2,400.00 ",,
5066468,HAPPY HOMES,"Children, Learning & Economic Services",Housing,"2,523.80 ",,
5066483,FOSTERING SOLUTIONS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,423.00 ",,
5066484,BY THE BRIDGE NORTH WEST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"6,345.00 ",,
5066487,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,976.00 ,,
5066488,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,840.00 ,,
5066502,ATLAS TRADING GROUP LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,916.14 ,,
5066531,ORANGE,Corporate & Democratic Core,Democratic Processes,"1,175.00 ",,
5066534,INSIGHT DIRECT (UK)LTD,Director of Finance,ICT Services,"1,198.30 ",,
5066536,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5066540,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5066548,HOIST & SHOWER CHAIR CO,"Children, Learning & Economic Services",Housing,"1,985.00 ",,
5066551,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,836.90 ",,
5066553,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5066554,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5066555,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,836.90 ",,
5066640,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,615.00 ",,
5066641,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,796.94 ",,
5066643,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,862.00 ",,
5066644,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Transport,"1,245.00 ",,
5066718,LORIMER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,428.57 ",,
5066801,TAMESIDE RADIO,Director of Governance,"Media, Marketing & Communications","20,000.00 ",,
5066802,TAMESIDE CITIZENS ADVICE BUREAU,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"76,130.00 ",,
5066803,TAMESIDE CITIZENS ADVICE BUREAU,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"3,810.00 ",,
5066804,FULL CIRCLE CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"15,942.86 ",,
5066805,FULL CIRCLE CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"15,428.57 ",,
5066811,CHESHIRE SERVICES,"Community, Enviromental, Adult & Health Services",District Assemblies,585.00 ,,
5066812,CHESHIRE SERVICES,"Community, Enviromental, Adult & Health Services",District Assemblies,850.00 ,,
5066816,MOSSLEY AMATEUR OPERATIC& DRAMATIC SOCIETY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,500.00 ,,
5066826,PG FABRICATIONS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,922.00 ,,
5066827,M G DOMESTIC,"Children, Learning & Economic Services",Specialist Services & Safeguarding,524.99 ,,
5066828,HYDE COMMUNITY ACTION,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"4,970.78 ",,
5066854,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"1,215.00 ",,
5066946,BY THE BRIDGE NORTH WEST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,746.57 ",,
5066986,COCKFIELDS CONSTRUCTION,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"2,560.00 ",,
5066987,TONY MORETON INSULATIONSLTD.,"Community, Enviromental, Adult & Health Services",Environmental Services,650.00 ,,
5067001,MANLEC ELECTRICAL(MANCHESTER) LTD,"Children, Learning & Economic Services",Housing,713.40 ,,
5067002,ASH SIGNS & ENGRAVING LIMITED,"Children, Learning & Economic Services",Markets,"2,630.00 ",,
5067005,E PETCH PRINTERS LTD,Director of Governance,"Media, Marketing & Communications","1,595.00 ",,
5067036,PENNINE CARE IN PATIENT SERVS PRIORY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,450.00 ",,
5067221,BTCV ENTERPRISES LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,010.00 ",,
5067222,GREENSPACE FORUM LTD- NORTH WEST,"Community, Enviromental, Adult & Health Services",District Assemblies,"2,000.00 ",,
5067235,ANTALIS MCNAUGHTON LIMITED,Director of Governance,"Media, Marketing & Communications",540.76 ,,
5067260,TAMESIDE HOME SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"4,115.01 ",,
5067261,BRIAN GLYNN & CO,"Children, Learning & Economic Services",Housing,"4,300.00 ",,
5067262,AUTUMN (UK)  LTD,"Children, Learning & Economic Services",Housing,"2,852.00 ",,
5067263,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"4,330.00 ",,
5067267,ANVIL MASTERS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,620.00 ,,
5067269,DREAMLAND CARPETS & LAMINATE FLOORING,"Children, Learning & Economic Services",Housing,533.33 ,,
5067270,VINCENT OBRIEN (CONSTRUCTION),"Children, Learning & Economic Services",Housing,"3,940.00 ",,
5067274,STOCKPORT NHS FOUNDATION TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,131.25 ",,
5067275,FIVE LINES CONSULTING,"Children, Learning & Economic Services",Planning & Economic Development,835.00 ,,
5067277,CSRUK,"Children, Learning & Economic Services",Planning & Economic Development,500.00 ,,
5067384,HILLCREST CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,167.44 ",,
5067397,Miss Rehana Begum,"Children, Learning & Economic Services",Specialist Services & Safeguarding,550.00 ,Ok- self- employed,
5067444,CATHOLIC BLIND INSTITIUTE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,090.00 ",,
5067445,CIPFA BUSINESS LIMITED,"Children, Learning & Economic Services",Engineers Client,"1,395.00 ",,
5067534,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,493.10 ",,
5067678,RICOH UK,"Children, Learning & Economic Services","Schools, Youth & Community",985.64 ,,
5067725,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,482.00 ",,
5067726,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,329.24 ",,
5067730,ALLOVER MINI-BUSES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,372.50 ",,
5067734,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,663.00 ,Redacted Payment to individual,
5067736,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,855.00 ,Redacted Payment to individual,
5067739,FENTONS MINIBUSES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,128.60 ",,
5067740,GLENN CAWTHORN,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,007.00 ",OK - Taxi Firm,
5067742,H G ROBERTSON,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,007.00 ",OK Taxi Firm,
5067748,PARKLANE,"Children, Learning & Economic Services",Transport,"1,584.00 ",,
5067749,PARKLANE,"Children, Learning & Economic Services",Transport,"2,015.00 ",,
5067757,BOLTON MBC,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"11,693.40 ",,
5067811,IAN COOK,"Children, Learning & Economic Services",Specialist Services & Safeguarding,570.00 ,Ok- Taxi Firm,
5067812,JOE'S TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,840.91 ",,
5067814,LIME TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,560.96 ",,
5067816,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services","Schools, Youth & Community",675.00 ,,
5067818,J & R TAXIS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,710.00 ",,
5067819,B MORRELL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,286.24 ",Ok - taxi Firm,
5067820,MR JOHN DELANEY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,482.00 ",OK - Taxi firm,
5067821,STEVE STRONG,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,330.44 ",OK - Taxi Firm,
5067835,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,863.60 ,,
5067837,S J OLLERHEAD,"Children, Learning & Economic Services",Transport,"1,060.00 ",Ok- Taxi Firm,
5067843,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,836.40 ,,
5067844,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,862.60 ,,
5067845,S J OLLERHEAD,"Children, Learning & Economic Services",Transport,"1,260.00 ",Ok- Taxi Firm,
5067846,GERALD AVERY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,000.00 ",Ok - taxi Firm,
5067851,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,577.38 ",,
5067853,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,512.25 ",,
5067855,PARKLANE,"Children, Learning & Economic Services","Schools, Youth & Community",602.50 ,,
5067856,PARKLANE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,404.20 ",,
5067857,PARKLANE,"Children, Learning & Economic Services","Schools, Youth & Community",848.00 ,,
5067876,VILLAGE CARS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,235.00 ",,
5067877,DAVID CROZIER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,630.00 ,Ok - taxi Firm,
5067878,MICHAEL WILD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,899.00 ",OK - Taxi Firm,
5067879,BARRY BRASSINGTON,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,746.00 ",Ok- Taxi Firm,
5067880,B MORRELL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,254.60 ",Ok - taxi Firm,
5067881,M & D TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,694.80 ",,
5067884,GERALD AVERY,"Children, Learning & Economic Services",Transport,715.00 ,Ok - taxi Firm,
5067887,C GAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,292.00 ",OK - Taxi Firm,
5067940,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067942,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067944,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5067958,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650.00 ,,
5067960,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067961,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5067972,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067973,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067975,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5067976,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650.00 ,,
5067978,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067979,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067983,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5067984,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5067988,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5068070,CARE TODAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"14,078.70 ",,
5068085,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5068088,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799.00 ,,
5068089,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799.00 ,,
5068201,SARABEC LIMITED,"Children, Learning & Economic Services",Housing,"1,867.68 ",,
5068202,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784.00 ,,
5068205,CARE TODAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,848.70 ",,
5068207,SARABEC LIMITED,"Children, Learning & Economic Services",Housing,"1,017.32 ",,
5068208,NORTH WEST EMPLOYERS,"Children, Learning & Economic Services","Schools, Youth & Community",711.40 ,,
5068259,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,"2,017.40 ",,
5068285,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"2,278.00 ",,
5068286,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"2,205.00 ",,
5068287,NWA SOCIAL & MARKET RESEARCH LIMITED,"Children, Learning & Economic Services",Performance & Change,"3,492.50 ",,
5068289,ALLIANCE CARE & EDUCATION,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,069.85 ",,
5068290,OLDHAM COUNCIL,"Community, Enviromental, Adult & Health Services",Environmental Services,"5,289.12 ",,
5068305,STREETDANCE & FITNESS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,950.00 ",,
5068306,TAMESIDE CYCLING DEVELOPMENT GROUP,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,600.00 ,,
5068338,SOCIAL CARE SERVICES (CLAYTON) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,938.66 ",,
5068344,NORTH WEST CONSTRUCTION,"Children, Learning & Economic Services",Housing,"4,741.00 ",,
5068347,GREENSCAPE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,537.94 ",,
5068350,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,"2,345.00 ",,
5068351,AUTUMN (UK)  LTD,"Children, Learning & Economic Services",Housing,"4,257.00 ",,
5068352,PG FABRICATIONS,"Community, Enviromental, Adult & Health Services",District Assemblies,"4,400.00 ",,
5068374,SACCS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"18,458.29 ",,
5068377,JULIE MOSLEY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,645.43 ,Ok- self- employed,
5068383,BULK TIPPERS (CHESHIRE) LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,113.21 ",,
5068386,SHARP ASPHALT LIMITED,"Children, Learning & Economic Services",Engineers Client,900.00 ,,
5068387,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications","1,040.00 ",,
5068395,VOUCHER EXPRESS,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"1,625.00 ",,
5068432,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"4,020.00 ",,
5068433,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"3,165.00 ",,
5068440,CHARLESTOWN DAY NURSERY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,904.80 ,,
5068442,HYDE TROPHIES,Director of Governance,"Media, Marketing & Communications",546.00 ,,
5068444,HYDE TROPHIES,Director of Governance,"Media, Marketing & Communications",546.00 ,,
5068452,FRESH START INDEPENDENCE PROJECT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,829.99 ,,
5068536,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99 ,,
5068613,Andrew Scholes,Director of Governance,"Media, Marketing & Communications","1,185.00 ",Ok- self- employed,
5068649,VANGUARD CONSULTING LTD,Director of Governance,People & Performance,"1,200.00 ",,
5068665,FRESH START INDEPENDENCE PROJECT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,829.99 ,,
5068703,RSK ENVIRONMENT LTD,"Children, Learning & Economic Services",Engineers Client,"1,724.00 ",,
5068713,HEWLETT PACKARD LTD,Multiple Stratdir,Multiple Headserv,"1,112.50 ",,
5068714,NSL LIMITED,"Children, Learning & Economic Services",Engineers Client,"49,174.40 ",,
5068767,ALBANY SOFTWARE LTD,Director of Finance,ICT Services,"3,451.00 ",,
5068817,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"10,431.21 ",,
