Transaction,Supplier Name,Stratdir Name,Headserv Name,Inv Amount
5090038,COUTTS INFORMATION SERVICES LTD,"Community, Adult & Health Services",Cultural & Customer Services,945.65
5090161,ADAPTACARE LTD,"Economic Growth, Investment and Sustainability",Housing,"4,695.00"
5090162,THYSSENKRUPP ENCASA LTD,"Economic Growth, Investment and Sustainability",Housing,"4,139.00"
5090164,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,646.15
5090298,NETWORK CONNECT LTD,Multiple Strategic Directorates,Multiple Heads of Service,"10,000.00"
5090377,THE AWARD SCHEME LTD,Childrens Services,Children's Services,690.5
5090460,ACORN HOUSE (FOSTERING SERVICES) LTD,Childrens Services,Children's Services,"3,271.52"
5090478,TAMESIDE DEAF ASSOCIATION,"Community, Adult & Health Services",Adult Services,"3,000.00"
5090514,PHOENIX SOFTWARE LTD,Director of Governance,ICT Services,"3,053.00"
5090551,CIAMARA HAIR STUDIO,Childrens Services,Education Services,"1,000.00"
5090556,COMFORT CALL LIMITED,"Community, Adult & Health Services",Adult Services,"27,605.54"
5090677,COURTYARD CARE GROUP,Childrens Services,Children's Services,"10,535.75"
5090705,CHILDREN OUR ULTIMATE INVESTMENT UK,Childrens Services,Children's Services,"11,000.00"
5090707,ARGOS BUSINESS SOLUTIONS,Childrens Services,Children's Services,539.06
5090855,MR GRAHAM BAILEY,Childrens Services,Children's Services,"1,000.00"
5091029,BERTRAM LIBRARY SERVICES,Childrens Services,Education Services,"1,550.96"
5091038,ADVOCACY EXPERIENCE LTD,"Community, Adult & Health Services",Health & Wellbeing,"9,022.35"
5091115,NORTHERNCARE,Childrens Services,Children's Services,"13,224.00"
5091125,BOOK TRUST,Childrens Services,Education Services,"4,353.82"
5091207,CORINNE WINTERS,Childrens Services,Education Services,"1,600.00"
5091229,DAISY COMMUNICATIONS LTD,Multiple Strategic Directorates,Multiple Heads of Service,"5,301.14"
5091233,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,610
5091235,HBINFO LTD,Director of Finance,Exchequer,597
5091236,SCR ENVELOPES LTD T/A TOWER SUPPLIES,Director of Finance,Exchequer,"1,051.60"
5091266,CORE ASSETS FOSTERING LIMITED,Childrens Services,Children's Services,"3,772.26"
5091272,CORE ASSETS FOSTERING LIMITED,Childrens Services,Children's Services,"6,496.67"
5091277,CHUBB SYSTEMS,"Community, Adult & Health Services",Adult Services,"1,226.00"
5091286,FULL CONTROL NETWORKS DISTRIBUTION LTD,Director of Governance,ICT Services,"1,606.00"
5091289,GREATER MANCHESTER COMBINED AUTHORITY,"Economic Growth, Investment and Sustainability",Engineers Client,"4,041.15"
5091304,BARNARDO'S,Childrens Services,Children's Services,"7,200.00"
5091327,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,"Community, Adult & Health Services",District Assemblies,"10,000.00"
5091363,UNIT 4 BUSINESS SOFTWARE LIMITED,Director of Finance,Resource Management,"4,850.00"
5091425,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"3,663.20"
5091435,MCI DIVENTI LTD,Director of Governance,ICT Services,"1,028.00"
5091438,PETERSFIELD GROWING MEDIUMS,"Community, Adult & Health Services",District Assemblies,"3,625.65"
5091455,ANVIL MASTERS,Multiple Strategic Directorates,Multiple Heads of Service,663
5091477,THE TOGETHER TRUST,"Community, Adult & Health Services",Adult Services,"3,342.67"
5091504,ARGOS BUSINESS SOLUTIONS,Childrens Services,Children's Services,575.67
5091509,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"1,330.32"
5091519,BERTRAM LIBRARY SERVICES,Childrens Services,Education Services,860.47
5091528,EDEN CARE & EDUCATION LTD,"Community, Adult & Health Services",Adult Services,590
5091529,EDEN CARE & EDUCATION LTD,"Community, Adult & Health Services",Adult Services,"4,480.00"
5091548,ELECTRICITY NORTH WEST LTD,"Economic Growth, Investment and Sustainability",Engineers Client,609.99
5091576,ALLIANCE DISPOSABLES LTD,"Community, Adult & Health Services",Adult Services,942
5091592,HOUSING 21,"Community, Adult & Health Services",Adult Services,"19,005.48"
5091594,HOUSING 21,"Community, Adult & Health Services",Adult Services,"17,745.37"
5091599,HOUSING 21,"Community, Adult & Health Services",Adult Services,"17,520.20"
5091603,LEEDS DIRECT DISTRIBUTION LTD,Director of Finance,Exchequer,754.6
5091616,BACK CARE SOLUTIONS LTD,Childrens Services,Children's Services,779.99
5091623,VODAFONE,Director of Finance,Resource Management,"1,022.49"
5091636,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,"1,311.22"
5091639,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,"1,740.58"
5091662,MIDDLETON PSYCHOLOGY LIMITED,Childrens Services,Education Services,800
5091700,FOSTER CARES LTD,Childrens Services,Children's Services,799
5091701,FOSTER CARES LTD,Childrens Services,Children's Services,799
5091703,PC WORLD BUSINESS,Childrens Services,Education Services,"2,737.70"
5091717,CREATIVE SUPPORT LTD,"Community, Adult & Health Services",Adult Services,"2,083.84"
5091718,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"5,379.12"
5091724,JOINTLINE LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"9,883.66"
5091731,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,"1,800.00"
5091733,ABLE COMMUNITY CARE,"Community, Adult & Health Services",Adult Services,"1,727.00"
5091738,JIGSAW (NW) IFA LTD,Childrens Services,Children's Services,"2,981.68"
5091741,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"5,205.60"
5091742,HMCTS,"Economic Growth, Investment and Sustainability",Engineers Client,"3,000.00"
5091743,KIELEY BROS LTD,Multiple Strategic Directorates,Multiple Heads of Service,"1,564.30"
5091824,PAUL DELBRIDGE-SMITH CONSULTING LTD,Childrens Services,Education Services,"2,500.00"
5091827,GREENSCAPE,"Community, Adult & Health Services",District Assemblies,"1,030.00"
5091854,AGE UK TAMESIDE,"Community, Adult & Health Services",Health & Wellbeing,"5,475.00"
5091855,AGE UK TAMESIDE,"Community, Adult & Health Services",Health & Wellbeing,"19,167.00"
5091886,CBS (NORTH WEST) LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"1,487.00"
5091889,M J DELANEY & CO LTD,"Community, Adult & Health Services",Homelessness,500
5091891,M J DELANEY & CO LTD,"Community, Adult & Health Services",Homelessness,"1,950.00"
5091895,R & P PRINTERS,Director of Finance,Exchequer,"2,211.00"
5091951,SALFORD GIS LTD,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,600.00"
5091959,SAFEHANDS GREEN START NURSERIES,Childrens Services,Children's Services,"3,559.65"
5091974,HAPPY HOMES,"Community, Adult & Health Services",Homelessness,"2,732.28"
5091977,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"Economic Growth, Investment and Sustainability",Engineers Client,"3,337.53"
5091983,CACI LTD,Childrens Services,Children's Services,"6,010.05"
5091987,FOSTER CARES LTD,Childrens Services,Children's Services,799
5091995,KEEP BRITAIN TIDY,"Community, Adult & Health Services",Cultural & Customer Services,"1,047.00"
5092031,FOSTER CARES LTD,Childrens Services,Children's Services,799
5092048,COOLSPIRIT LTD,Director of Governance,ICT Services,"2,513.49"
5092049,STEPHEN GREGORY,Childrens Services,Children's Services,750.37
5092050,S HOLDEN T/A KIDDI DAY KARE,Childrens Services,Children's Services,"5,435.99"
5092053,PRECIOUS LITTLE ONES LTD,Childrens Services,Children's Services,"4,347.90"
5092102,I CARE-COMMUNITY MEALS,"Community, Adult & Health Services",Adult Services,"3,425.95"
5092138,HMCTS,Childrens Services,Children's Services,"11,700.00"
5092142,CENTRELEASE LIMITED,"Economic Growth, Investment and Sustainability",Engineers Client,"8,718.40"
5092143,CENTRELEASE LIMITED,"Economic Growth, Investment and Sustainability",Engineers Client,"5,734.07"
5092145,ANGLO INVESTIGATIONS LTD,"Community, Adult & Health Services",Adult Services,599.15
5092154,PERSON CENTRED CARE SERVICES LIMITED,"Community, Adult & Health Services",Adult Services,905.6
5092159,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,"1,383.49"
5092161,CONCATENO UK LIMITED,"Community, Adult & Health Services",Cultural & Customer Services,500
5092171,PROGRESS CARE HOUSING ASSOCIATION LIMITED,"Community, Adult & Health Services",Adult Services,"7,017.02"
5092193,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"1,452.50"
5092218,TINIES CHILDCARE NORTH WEST LTD,Childrens Services,Children's Services,"4,412.00"
5092221,REGENDA LIMITED,"Community, Adult & Health Services",Adult Services,"17,918.29"
5092222,RICOH UK,Multiple Strategic Directorates,Multiple Heads of Service,"51,558.27"
5092224,ROSS AUTO ENGINEERING LIMITED,"Community, Adult & Health Services",Adult Services,"117,895.90"
5092228,TINIES CHILDCARE NORTH WEST LTD,Childrens Services,Children's Services,"4,412.00"
5092249,MISS FIONA HOLLORAN,Childrens Services,Children's Services,950
5092302,VIGLEN LTD,Director of Governance,ICT Services,612
5092308,SAFEHANDS GREEN START NURSERIES,Childrens Services,Children's Services,964.25
5092315,FIT PROPERTY,Childrens Services,Children's Services,"1,283.33"
5092339,PRESTIGE HOMECARE,"Community, Adult & Health Services",Adult Services,"13,412.10"
5092342,CF ASSESMENTS LTD,Childrens Services,Children's Services,"1,882.02"
5092348,CAPITA BUSINESS SERVICES LIMITED,Director of Finance,Exchequer,"1,025.00"
5092354,KIELEY BROS LTD,"Community, Adult & Health Services",District Assemblies,"3,864.83"
5092369,KIELEY BROS LTD,"Community, Adult & Health Services",District Assemblies,"1,704.60"
5092390,TAMESIDE TRAINING CONSORTIUM,Director of Governance,People & Performance,"7,220.00"
5092393,SALFORD CITY COUNCIL,"Economic Growth, Investment and Sustainability",Planning & Economic Development,"4,556.00"
5092395,STANNAH LIFT SERVICES LTD,"Economic Growth, Investment and Sustainability",Housing,901
5092397,ARGOS BUSINESS SOLUTIONS,Childrens Services,Children's Services,"1,170.29"
5092403,BLACKPOOL PLEASURE BEACH,Childrens Services,Children's Services,781.5
5092411,MR R DAVIES,"Community, Adult & Health Services",Cultural & Customer Services,"2,000.00"
5092419,BIKERIGHT,Childrens Services,Children's Services,600
5092420,CHESHIRE SERVICES,"Community, Adult & Health Services",District Assemblies,"1,387.00"
5092426,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,935.23
5092443,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,729.44"
5092444,HAPPY HOMES,"Community, Adult & Health Services",Homelessness,"2,919.83"
5092448,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,772.62
5092450,E DANIELS,"Community, Adult & Health Services",Adult Services,520.8
5092451,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,657.77
5092452,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,595.18
5092455,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,688.88"
5092457,HMCTS,Director of Finance,Exchequer,735
5092458,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,963.85"
5092460,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,163.78"
5092463,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,702.06
5092465,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,960.39
5092466,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,055.17"
5092473,ETC.VENUES LTD,Director of Governance,iNetwork,"2,160.00"
5092479,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"5,855.36"
5092481,SLATER & GORDON LAWYERS,Multiple Strategic Directorates,Multiple Heads of Service,"4,300.00"
5092486,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,689.86
5092487,TIPTOES CHILD THERAPY SERVICES LTD,Childrens Services,Education Services,500
5092491,FRONTLINE STAFFING LTD,Childrens Services,Children's Services,"1,800.00"
5092494,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"3,905.38"
5092496,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"3,730.27"
5092498,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,633.41
5092499,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,454.77"
5092504,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,942.25
5092506,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,139.11"
5092510,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,691.18
5092511,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,046.03"
5092514,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,643.76
5092515,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,140.07"
5092518,CHESHIRE SERVICES,"Community, Adult & Health Services",District Assemblies,"1,758.00"
5092520,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"8,074.16"
5092523,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,352.69"
5092525,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,665.59
5092526,CHESHIRE SERVICES,"Community, Adult & Health Services",District Assemblies,755
5092527,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,967.23
5092529,HANDSET SOLUTIONS LTD,Director of Governance,ICT Services,"1,059.60"
5092532,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,994.68
5092534,IN CONTROL PARTNERSHIP,"Community, Adult & Health Services",Adult Services,"4,166.66"
5092536,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,428.85"
5092540,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,478.85"
5092544,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,504.21
5092547,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,556.14
5092551,NPOWER LIMITED,Childrens Services,Children's Services,"1,173.97"
5092553,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,999.16"
5092554,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,261.87"
5092555,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,578.38
5092556,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,914.08"
5092557,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",605
5092562,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,146.91"
5092563,UPDATA INFRASTRUCTURE UK LTD,Multiple Strategic Directorates,Multiple Heads of Service,"103,765.00"
5092564,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Markets,"1,362.80"
5092565,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,972.79
5092567,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,825.88
5092568,TROJAN CONSULTANTS LTD,Director of Finance,Exchequer,"1,010.30"
5092571,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,863.99"
5092572,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,006.68"
5092574,STOCKPORT CP  SOCIETY,"Community, Adult & Health Services",Adult Services,805.08
5092575,HOUSING 21,"Community, Adult & Health Services",Adult Services,"17,091.24"
5092577,PREMIER FOSTER CARE,Childrens Services,Children's Services,"4,545.52"
5092578,ANGELA GRAHAM BAT CONSULTANCY SERVICE,"Economic Growth, Investment and Sustainability",Planning & Economic Development,658.4
5092579,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"7,995.96"
5092580,HOUSING 21,"Community, Adult & Health Services",Adult Services,"17,382.82"
5092581,STOCKPORT CP  SOCIETY,"Community, Adult & Health Services",Adult Services,805.08
5092582,CLOVERLEAF ADVOCACY 2000 LTD,"Community, Adult & Health Services",Health & Wellbeing,"12,408.33"
5092588,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"7,995.96"
5092590,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"8,800.12"
5092604,GATENBY SANDERSON LTD,Director of Governance,Borough Solicitor,"5,250.00"
5092606,GATENBY SANDERSON LTD,Director of Governance,Borough Solicitor,"3,613.00"
5092611,TAMESIDE HOME SERVICES LIMITED,"Community, Adult & Health Services",Health & Wellbeing,"2,241.10"
5092612,"TAMESIDE, OLDHAM AND GLOSSOP MIND","Community, Adult & Health Services",Adult Services,"15,000.00"
5092614,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5092618,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,850
5092633,THE HYDE FLOORING CO LTD,"Community, Adult & Health Services",Adult Services,928
5092640,FORBES SOLICITORS,Multiple Strategic Directorates,Multiple Heads of Service,"3,000.00"
5092642,HMCTS,Director of Finance,Exchequer,"2,000.00"
5092643,JOLLIFFE & CO,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"14,327.10"
5092661,PORTAKABIN LTD,"Community, Adult & Health Services",District Assemblies,680.33
5092663,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5092665,TAMESIDE SPORTS TRUST,"Community, Adult & Health Services",Health & Wellbeing,"1,664.00"
5092674,ENABLING FUTURES LTD,Childrens Services,Children's Services,"11,799.76"
5092715,CREAMLINE DAIRIES LTD,Childrens Services,Education Services,"2,719.98"
5092730,PROFILE SECURITY SERVICES LIMITED,Childrens Services,Education Services,536.8
5092733,COMBERY LTD,Childrens Services,Children's Services,910.8
5092741,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"3,034.12"
5092745,IMPACT ENGLAND,Childrens Services,Education Services,"2,160.00"
5092746,LIFE CHOICES LTD,Childrens Services,Education Services,805
5092760,CREAMLINE DAIRIES LTD,Childrens Services,Education Services,714.92
5092763,M J DELANEY & CO LTD,"Community, Adult & Health Services",Homelessness,"1,950.00"
5092771,CROFTGLEN LIMITED,Childrens Services,Education Services,"2,250.00"
5092787,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,955.78
5092788,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,646.86
5092802,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,730.91"
5092803,RADIO CABS (ASHTON)LTD,Childrens Services,Education Services,646
5092805,MICHAEL ADLARD,Childrens Services,Education Services,"1,105.00"
5092808,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,718.14"
5092810,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,730.92"
5092811,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,688.59"
5092812,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,672.79"
5092813,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,675.10"
5092814,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,675.09"
5092815,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,884.14"
5092816,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,730.76"
5092817,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,675.04"
5092818,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,730.76"
5092819,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,567.36"
5092843,P J SPENCER LTD,"Economic Growth, Investment and Sustainability",Markets,996
5092846,PENNINE CARE NHS TRUST,"Community, Adult & Health Services",Cultural & Customer Services,"38,950.00"
5092847,P J SPENCER LTD,"Economic Growth, Investment and Sustainability",Markets,688.63
5092848,PENNINE CARE NHS TRUST,"Community, Adult & Health Services",Cultural & Customer Services,"1,975.00"
5092854,PENNINE CARE NHS TRUST,Childrens Services,Children's Other,"3,447.00"
5092855,PENNINE CARE NHS TRUST,"Community, Adult & Health Services",Adult Services,"7,296.50"
5092869,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,631.38"
5092870,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,719.36"
5092873,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,884.35"
5092878,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,415.77"
5092884,CCATS LIMITED,Childrens Services,Children's Services,"2,400.00"
5092896,THE BLACKBURN PRODUCTS CO LTD,"Economic Growth, Investment and Sustainability",Markets,500
5092898,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,567.44"
5092899,CARE TODAY,Childrens Services,Children's Services,"13,140.12"
5092902,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications","1,080.00"
5092918,MANCHESTER CITY COUNCIL,"Community, Adult & Health Services",Cultural & Customer Services,"2,700.00"
5092919,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,996.91"
5092929,BRIGHTER SOUND,"Community, Adult & Health Services",Cultural & Customer Services,"10,000.00"
5092944,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,"10,938.66"
5092949,FRONTLINE STAFFING LTD,Childrens Services,Children's Services,"1,800.00"
5092955,HECTARE 8 CONTRACTS LTD,"Community, Adult & Health Services",District Assemblies,"4,400.00"
5092956,HECTARE 8 CONTRACTS LTD,"Community, Adult & Health Services",District Assemblies,"9,750.00"
5092957,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,760
5092969,JULIE BURNELL,Childrens Services,Education Services,"3,400.00"
5092970,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,"10,163.66"
5092971,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,"8,635.67"
5092988,CARE UK HOMECARE,"Community, Adult & Health Services",Adult Services,"19,247.20"
5092991,KLEEN STRIKE UK LTD,Childrens Services,Education Services,703
5092992,SUSAN RAMPROGUS SOCIAL CARE CONSULTANT,"Community, Adult & Health Services",Adult Services,"8,400.00"
5093006,JANICE CROWLEY,Childrens Services,Education Services,621.9
5093016,THE TOGETHER TRUST,"Community, Adult & Health Services",Adult Services,"1,968.00"
5093019,TRIBAL EDUCATION LTD,Childrens Services,Children's Services,"3,010.00"
5093021,JULIE BURNELL,Childrens Services,Education Services,"2,600.00"
5093023,NACRO,Childrens Services,Education Services,"1,000.00"
5093024,EVELYN CLARK,Childrens Services,Children's Services,"1,355.00"
5093034,PAUL DELBRIDGE-SMITH CONSULTING LTD,Childrens Services,Education Services,"2,500.00"
5093040,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Director of Governance,People & Performance,"1,032.00"
5093044,ARNOLD CLARK AUTOMOBILES LIMITED,Multiple Strategic Directorates,Multiple Heads of Service,"4,695.00"
5093046,TIPTOES CHILD THERAPY SERVICES LTD,Childrens Services,Children's Other,"3,990.00"
5093048,8TH STALYBRIDGE SCOUTS,Director of Governance,You Choose,"2,000.00"
5093049,JOANNE BETTS,"Community, Adult & Health Services",Adult Services,716.1
5093071,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,"Community, Adult & Health Services",Cultural & Customer Services,"10,000.00"
5093073,NEW CHARTER HOUSING TRUST GROUP,"Community, Adult & Health Services",Homelessness,"27,000.00"
5093074,MR HOWARD COOK,Childrens Services,Education Services,580
5093076,WILLOW WOOD HOSPICE,"Community, Adult & Health Services",Adult Services,"3,398.73"
5093091,WENDY BRAYSHAW,Multiple Strategic Directorates,Multiple Heads of Service,"9,800.00"
5093093,THE GUINNESS PARTNERSHIP LTD,"Community, Adult & Health Services",Adult Services,"5,229.90"
5093098,EON,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,869.76
5093100,THE GUINNESS PARTNERSHIP LTD,"Community, Adult & Health Services",Adult Services,"1,060.01"
5093118,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,530.2
5093141,CORE ASSETS FOSTERING LIMITED,Childrens Services,Children's Services,"3,428.40"
5093157,CORE ASSETS FOSTERING LIMITED,Childrens Services,Children's Services,"3,113.70"
5093158,CORE ASSETS FOSTERING LIMITED,Childrens Services,Children's Services,"4,239.00"
5093163,CORE ASSETS FOSTERING LIMITED,Childrens Services,Children's Services,"4,239.00"
5093170,PAYPARTNERS LTD (MONTHLY),"Community, Adult & Health Services",Adult Services,"1,043.00"
5093199,ADAPTACARE LTD,"Economic Growth, Investment and Sustainability",Housing,"3,975.00"
5093225,POSTAGE BY PHONE PITNEY BOWES LTD,Director of Finance,Exchequer,"40,000.00"
5093227,ANIMAL WARDENS LTD,"Economic Growth, Investment and Sustainability",Environmental Services,909.09
5093233,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5093235,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5093236,HAPPY HOMES,"Community, Adult & Health Services",Homelessness,"1,860.76"
5093241,ADAPTACARE LTD,"Economic Growth, Investment and Sustainability",Housing,"4,475.00"
5093242,ADAPTACARE LTD,"Economic Growth, Investment and Sustainability",Housing,"4,830.00"
5093249,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,"3,759.99"
5093253,EMO OIL LTD,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,098.60"
5093257,CARE IN MIND LTD,"Community, Adult & Health Services",Adult Services,"9,984.80"
5093260,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,"3,116.12"
5093262,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,"2,996.00"
5093264,HEATHER LOVERIDGE,Childrens Services,Education Services,"8,500.00"
