Invoice Transaction,Supplier Name,Service Name,Department,Account Desription,Redact Name,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category,,,,,,,,,,,,,,,
5181006,L&R ROADLINES LTD,Technical,Places,Road Markings,,03/12/14,386.46 ,,Highway Equipment & Materials,,,,,,,,,,,,,,,
5181010,L&R ROADLINES LTD,Technical,Places,Roadmarkings Engineers Recharge,,03/12/14,"1,294.02 ",,Highway Equipment & Materials,,,,,,,,,,,,,,,
5181059,VIGLEN LTD,Digital Tameside,Places,It Equipment,,04/12/14,"25,920.00 ",,Information Communication Technology,,,,,,,,,,,,,,,
5181064,CHARANGA LTD,Education Services,Childrens Services,Professional Services,,10/12/14,"7,760.00 ",,Leisure Services,,,,,,,,,,,,,,,
5181087,NHS GREATER MANCHESTER CSU,Public Health,Public Health,Professional Services,,03/12/14,"3,026.72 ",,Public Bodies,,,,,,,,,,,,,,,
5181101,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,04/12/14,"15,185.90 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5181102,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,HRA Repairs Engineers Recharge,,01/12/14,"14,608.61 ",,Highway Equipment & Materials,,,,,,,,,,,,,,,
5181102,AGGREGATE INDUSTRIES UK LIMITED,Capital Prog,(blank),Road Marking Works,,01/12/14,"97,077.35 ",,Highway Equipment & Materials,,,,,,,,,,,,,,,
5181112,BERTRAM LIBRARY SERVICES,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Purchase Books,,03/12/14,"10,523.56 ",,Education,,,,,,,,,,,,,,,
5181143,MISS JULIA CHEETHAM,Children's Services,Childrens Services,Legal Fees,Business Payment,04/12/14,650.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5181150,SALFORD CITY COUNCIL,Children's Services,Childrens Services,Training Course Costs,,01/12/14,600.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5181166,NORTH WEST EMPLOYERS,Children's Services,Childrens Services,"Marketing, Publicity and Recruitment",,15/12/14,"3,041.35 ",,Human Resources,,,,,,,,,,,,,,,
5181226,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,10/12/14,"1,950.00 ",,Information Communication Technology,,,,,,,,,,,,,,,
5181228,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,10/12/14,"1,890.18 ",,Information Communication Technology,,,,,,,,,,,,,,,
5181289,S.G. WHITFIELD,Children's Services,Childrens Services,Professional Services,Business Payment,03/12/14,"2,500.00 ",,Redacted,,,,,,,,,,,,,,,
5181326,WILLIAMS WOODWARD LTD,Resource Management,Director of Finance,Professional Consultancy Services,,08/12/14,"4,980.00 ",,Redacted,,,,,,,,,,,,,,,
5181353,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,10/12/14,"124,890.83 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5181355,JOHN D PEATFIELD T/A SAUNTERING,Education Services,Childrens Services,Training Course Costs,Business Payment,08/12/14,"2,015.75 ",,Unclassifiable,,,,,,,,,,,,,,,
5181359,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,10/12/14,"84,992.92 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5181365,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Independent Sector Care Fees,,10/12/14,"67,669.36 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5181367,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,10/12/14,"79,445.25 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5181419,HORSE AND BAMBOO THEATRE COMPANY,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,08/12/14,"1,000.00 ",,Leisure Services,,,,,,,,,,,,,,,
5181487,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,01/12/14,"1,161.65 ",,Mail Services,,,,,,,,,,,,,,,
5181498,LAVAT CONSULTING LIMITED,Other Services,Director of Finance,Professional Services,,08/12/14,"1,630.80 ",,Consultancy,,,,,,,,,,,,,,,
5181501,LOWE MARTIAL ARTS LTD,Education Services,Childrens Services,"Activity (Materials, Trips)",,04/12/14,"1,820.00 ",,Redacted,,,,,,,,,,,,,,,
5181551,SICO EUROPE LIMITED,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Purchase Heavy Catering Equipment,,03/12/14,"1,394.00 ",,Furniture,,,,,,,,,,,,,,,
5181554,LEISURE SKATE LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,11/12/14,"4,812.50 ",,Leisure Services,,,,,,,,,,,,,,,
5181561,ALLIANCE DISPOSABLES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Cleaning Materials,,11/12/14,628.00 ,,Cleaning & Janitorial,,,,,,,,,,,,,,,
5181605,GROUNDWORK LANDSCAPES LIMITED,District Assemblies,"Community,Environmental,Adult and Health Services",General Materials,,11/12/14,825.00 ,,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5181618,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living With Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5181628,NHS GREATER MANCHESTER CSU,Public Health,Public Health,Professional Services,,03/12/14,"3,026.72 ",,Public Bodies,,,,,,,,,,,,,,,
5181637,MANCHESTER MEDICAL SERVICES LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,11/12/14,576.00 ,,Medical,,,,,,,,,,,,,,,
5181647,STAFF CARE SERVICES,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,,15/12/14,"1,395.00 ",,Human Resources,,,,,,,,,,,,,,,
5181647,STAFF CARE SERVICES,Adult Services,"Community, Adult & Adults Early Intervention",Staff Travel Costs,,15/12/14,57.12 ,,Human Resources,,,,,,,,,,,,,,,
5181649,T KIRK FORESTRY,Operations,Places,Training Course Costs,,04/12/14,"1,813.25 ",,Horticultural,,,,,,,,,,,,,,,
5181658,POSITIVE STEPS OLDHAM,Strategy & Early Intervention,Childrens Services,Professional Services,,11/12/14,"36,986.30 ",,Unclassifiable,,,,,,,,,,,,,,,
5181661,MONO ALARM INSTALLATIONS LTD.,Tameside Investment Partnership,Places,Security Equipment,,01/12/14,534.00 ,,Facilities & Management Services,,,,,,,,,,,,,,,
5181662,EVENT TECHNICAL SUPPORT LTD,Democratic Processes,Director of Finance,Professional Entertainment Services,,15/12/14,"3,350.00 ",,Leisure Services,,,,,,,,,,,,,,,
5181732,HEALTH DEVELOPMENT CONSULTANCY LTD,Public Health,Public Health,Professional Services,,10/12/14,"2,800.00 ",,Consultancy,,,,,,,,,,,,,,,
5181739,NEW IMAGE(PUBLIC RELATIONS) LTD,Technical,Places,Professional Entertainment Services,,17/12/14,"34,726.60 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5181756,THE DUKE OF EDINBURGH AWARD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Training Course Costs,,11/12/14,550.00 ,,Financial Services,,,,,,,,,,,,,,,
5181775,CRAEMER UK LTD,Environmental Services,Places,Refuse Domestic Bin Purchases,,11/12/14,"12,472.50 ",,Environmental Services,,,,,,,,,,,,,,,
5181779,CRAEMER UK LTD,Environmental Services,Places,Refuse Domestic Bin Purchases,,11/12/14,"14,647.50 ",,Environmental Services,,,,,,,,,,,,,,,
5181795,TURNING POINT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Independent Sector Care Fees,,15/12/14,"46,566.67 ",,Social Community Care,,,,,,,,,,,,,,,
5181835,BOLTON WHITES HOTEL LTD,Children's Services,Childrens Services,Professional Child Services,,01/12/14,"1,586.67 ",,Unclassifiable,,,,,,,,,,,,,,,
5181839,PRIME LIFE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,,11/12/14,"3,238.35 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5181870,HEARTS AND FLOWERS,INetwork,Places,"Activity (Materials, Trips)",,15/12/14,540.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5181875,GL EDUCATION GROUP,Public Health,Public Health,Text Books Periodicals and Newspapers,,04/12/14,938.60 ,,Education,,,,,,,,,,,,,,,
5181923,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Age Concern Fees,,10/12/14,"28,726.66 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5181946,TYNETEC,Adult Services,"Community, Adult & Adults Early Intervention",It Equipment,,15/12/14,588.05 ,,Social Community Care,,,,,,,,,,,,,,,
5181951,TRINITY COLLEGE LONDON,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Services,,15/12/14,"1,040.00 ",,Non 3rd Party spend  ,,,,,,,,,,,,,,,
5181956,MCGRATH MEDIA T/A THE PRINT WORKSHOP LTD,Technical,Places,Statutory Advertising,,03/12/14,800.00 ,,Facilities & Management Services,,,,,,,,,,,,,,,
5181977,ADVOCACY EXPERIENCE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,15/12/14,"7,518.62 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5181979,W F HOWES LTD,Multiple Heads of Service,Multiple Strategic Directorates,Purchase Books,,11/12/14,"3,500.00 ",,Education,,,,,,,,,,,,,,,
5181980,TARGET ESOLUTIONS LTD,Exchequer,Director of Finance,Subscriptions,,15/12/14,"2,810.30 ",,Unclassifiable,,,,,,,,,,,,,,,
5181982,NCER CIC,Children's Administration,Childrens Services,Computer Software Maintenance Costs,,17/12/14,"1,256.20 ",,Consultancy,,,,,,,,,,,,,,,
5181983,TYNETEC,Adult Services,"Community, Adult & Adults Early Intervention",It Equipment,,15/12/14,"2,326.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182007,GWENALT CONSULTING LIMITED,Public Health,Public Health,Professional Services,,17/12/14,"10,000.00 ",,Redacted,,,,,,,,,,,,,,,
5182008,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,01/12/14,674.98 ,,Utilities,,,,,,,,,,,,,,,
5182038,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,01/12/14,"5,316.08 ",,Housing Management,,,,,,,,,,,,,,,
5182068,VIRGIN BLACKPOOL,Public Health,Public Health,Professional Services,,04/12/14,"2,756.00 ",,Consultancy,,,,,,,,,,,,,,,
5182070,HOMESTART TAMESIDE & OLDHAM,Public Health,Public Health,Professional Services,,11/12/14,"16,666.67 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182088,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/12/14,"1,731.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182091,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,18/12/14,"4,401.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182093,WESSEX LIFT CO. LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,04/12/14,"10,415.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5182099,BROADWAY BUILDING CONTRACTORS (OLDHAM) LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,04/12/14,"11,613.53 ",,Redacted,,,,,,,,,,,,,,,
5182101,GIBSONS GARDEN MACHINERY LIMITED,Operations,Places,Horticultural Equipment,,18/12/14,895.00 ,,Horticultural,,,,,,,,,,,,,,,
5182105,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/12/14,"1,169.12 ",,Furniture,,,,,,,,,,,,,,,
5182108,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/12/14,544.10 ,,Furniture,,,,,,,,,,,,,,,
5182113,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/12/14,917.90 ,,Furniture,,,,,,,,,,,,,,,
5182116,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/12/14,744.91 ,,Furniture,,,,,,,,,,,,,,,
5182128,ROCOM,Tameside Investment Partnership,Places,It Equipment,,17/12/14,"4,935.00 ",,Information Communication Technology,,,,,,,,,,,,,,,
5182132,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/12/14,716.88 ,,Furniture,,,,,,,,,,,,,,,
5182133,PAKFLATT (UK) LTD,Borough Solicitor,Director of Governance,Purchase General Office Equipment,,18/12/14,"3,240.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5182145,EDUCATION FUNDING AGENCY,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Furniture And Fittings,,04/12/14,"49,209.00 ",,Redacted,,,,,,,,,,,,,,,
5182147,DBS,People & Performance,Director of Governance,Professional services,,04/12/14,"13,508.00 ",,Human Resources,,,,,,,,,,,,,,,
5182150,HMS DECORATIVE SURFACING LTD,Technical,Places,Anti-skid Surface Repairs,,01/12/14,579.76 ,,Building Construction Materials,,,,,,,,,,,,,,,
5182150,HMS DECORATIVE SURFACING LTD,Technical,Places,Carriageway Surface Dressing Works,,01/12/14,629.16 ,,Building Construction Materials,,,,,,,,,,,,,,,
5182163,GV MULTI-MEDIA,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,17/12/14,"8,684.00 ",,Information Communication Technology,,,,,,,,,,,,,,,
5182167,SCHNEIDER ELECTRIC EMS UK LIMITED,Technical,Places,Building Maintenance,,15/12/14,771.50 ,,Unclassifiable,,,,,,,,,,,,,,,
5182169,TRIBAL EDUCATION LTD,Strategy & Early Intervention,Childrens Services,Professional Consultancy Services,,15/12/14,"1,050.00 ",,Information Communication Technology,,,,,,,,,,,,,,,
5182170,IDOX SOFTWARE LIMITED,"Media, Marketing & Communications",Director of Governance,Subscriptions,,17/12/14,"7,262.50 ",,Information Communication Technology,,,,,,,,,,,,,,,
5182170,IDOX SOFTWARE LIMITED,Sustainable Growth,Places,Computer Software,,17/12/14,"7,262.50 ",,Information Communication Technology,,,,,,,,,,,,,,,
5182171,THE LANDSCAPE CENTRE,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Grants to Organisations,,18/12/14,"2,100.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5182177,AXIOMATIC TECHNOLOGY LIMITED,Technical,Places,Computer Hardware Maintenance Costs,,18/12/14,"1,600.00 ",,Information Communication Technology,,,,,,,,,,,,,,,
5182191,MACK 4 LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/12/14,"3,700.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5182211,WILLIAMS WOODWARD LTD,Resource Management,Director of Finance,Professional Consultancy Services,,18/12/14,"6,170.00 ",,Redacted,,,,,,,,,,,,,,,
5182212,JONES LIGHTING LTD,Technical,Places,Street Lighting,,11/12/14,463.98 ,,Highway Equipment & Materials�,,,,,,,,,,,,,,,
5182212,JONES LIGHTING LTD,Technical,Places,Traffic Flow Management,,11/12/14,349.88 ,,Highway Equipment & Materials�,,,,,,,,,,,,,,,
5182258,CO-OPERATIVE FUNERAL CARE,Adult Services,"Community, Adult & Adults Early Intervention",Miscellaneous Expenses,,17/12/14,"3,549.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5182274,VISION FOR EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,04/12/14,900.00 ,,Education,,,,,,,,,,,,,,,
5182330,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,01/12/14,"11,877.91 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182336,JULIE STIRPE ASSOCIATES LTD,Children's Services,Childrens Services,Professional Services,,01/12/14,"1,089.50 ",,Consultancy,,,,,,,,,,,,,,,
5182339,MISS KATE BRAMALL,Children's Services,Childrens Services,Legal Fees,Business Payment,18/12/14,950.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5182340,THE CHESHIRE & GREATER MANCHESTER COMMUNITY REHABILITATION COMPANY LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,15/12/14,"13,437.52 ",,Unclassifiable,,,,,,,,,,,,,,,
5182341,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,01/12/14,"28,589.97 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182343,NEW CHARTER HOUSING TRUST GROUP,Public Health,Public Health,Professional Services,,01/12/14,"12,000.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182345,RAYMOND C HARRISON BUILDERS,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,18/12/14,"5,073.00 ",,"Works -  Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5182348,MACK 4 LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/12/14,"3,900.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5182350,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,01/12/14,"113,208.33 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182351,TAMESIDE LINK,Adult Services,"Community, Adult & Adults Early Intervention",Voluntary Organisations Fees,,01/12/14,"15,086.32 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182364,THE ENVIRONMENTAL PROTECTION GROUP LTD,Environmental Services,"Economic Growth, Investment and Sustainability",Professional Consultancy Services,,18/12/14,750.00 ,,Consultancy,,,,,,,,,,,,,,,
5182369,MR KELVIN RUTLEDGE QC,Children's Services,Childrens Services,Legal Fees,Business Payment,01/12/14,"5,355.60 ",,Unclassifiable,,,,,,,,,,,,,,,
5182370,KINGS CHAMBERS,Sustainable Growth,Places,Legal Fees,,15/12/14,500.00 ,,Public Bodies,,,,,,,,,,,,,,,
5182375,THE ENVIRONMENTAL PROTECTION GROUP LTD,Environmental Services,"Economic Growth, Investment and Sustainability",Professional Consultancy Services,,18/12/14,750.00 ,,Consultancy,,,,,,,,,,,,,,,
5182389,T & C MOTOR PANELS,Technical,Places,General Materials,,11/12/14,584.77 ,,Vehicles,,,,,,,,,,,,,,,
5182471,ROGER HANNAH & CO,Sustainable Growth,Places,Professional Services,,01/12/14,"1,020.00 ",,Legal Services,,,,,,,,,,,,,,,
5182474,TRIANGLE CARE GROUP,Children's Services,Childrens Services,Living With Formal Support,,15/12/14,900.00 ,,Redacted,,,,,,,,,,,,,,,
5182500,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,23/12/14,697.77 ,,Furniture,,,,,,,,,,,,,,,
5182530,TAMESIDE COLLEGE,People & Performance,Director of Governance,Training Course Costs,,04/12/14,500.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5182608,TRINITY MIRROR NORTH PUBLISHING LTD,Exchequer,Director of Finance,Printing And Stationery,,01/12/14,"1,050.00 ",,Public Bodies,,,,,,,,,,,,,,,
5182629, ,Education Services,Childrens Services,Professional Services,Redacted Supplier,01/12/14,"11,897.06 ",,Redacted,,,,,,,,,,,,,,,
5182648,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,08/12/14,"2,100.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182650,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,08/12/14,639.60 ,,Social Community Care,,,,,,,,,,,,,,,
5182652,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,08/12/14,"1,440.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182656,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,08/12/14,799.50 ,,Social Community Care,,,,,,,,,,,,,,,
5182661,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,01/12/14,"5,309.16 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182669,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,01/12/14,"3,291.24 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182670,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,01/12/14,"15,291.50 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182680,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,23/12/14,"1,377.80 ",,Furniture,,,,,,,,,,,,,,,
5182692,AGE UK TAMESIDE,Adult Services,"Community, Adult & Adults Early Intervention",Age Concern Fees,,03/12/14,"11,473.22 ",,Environmental Services,,,,,,,,,,,,,,,
5182693,AGE UK TAMESIDE,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Age Concern Fees,,03/12/14,"4,660.00 ",,Environmental Services,,,,,,,,,,,,,,,
5182694,AGE UK TAMESIDE,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,08/12/14,"19,166.67 ",,Environmental Services,,,,,,,,,,,,,,,
5182695,AGE UK TAMESIDE,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,03/12/14,"6,930.00 ",,Environmental Services,,,,,,,,,,,,,,,
5182696,AGE UK TAMESIDE,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Age Concern Fees,,03/12/14,"3,501.67 ",,Environmental Services,,,,,,,,,,,,,,,
5182707,VISION BEYOND AUTISM CIC,Education Services,Childrens Services,Voluntary Organisations Fees,,08/12/14,"9,941.75 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182709,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Public Health,Professional Services,,23/12/14,"5,019.19 ",,Consultancy,,,,,,,,,,,,,,,
5182715,BAAF REGISTERED CHARITY,Children's Services,Childrens Services,Professional Services,,04/12/14,"2,591.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182733,,Children's Services,Childrens Services,Cash Grants,Redacted Supplier,17/12/14,"3,947.50 ",,Redacted,,,,,,,,,,,,,,,
5182734,,Children's Services,Childrens Services,Cash Grants,Redacted Supplier,17/12/14,"3,947.50 ",,Redacted,,,,,,,,,,,,,,,
5182735,,Children's Services,Childrens Services,Cash Grants,Redacted Supplier,17/12/14,"3,947.50 ",,Redacted,,,,,,,,,,,,,,,
5182746,DIRECT BUSINESS EQUIPMENT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Security Equipment,,01/12/14,597.50 ,,Financial Services,,,,,,,,,,,,,,,
5182751,NPOWER LIMITED,Technical,Places,Electricity,,01/12/14,583.25 ,,Utilities,,,,,,,,,,,,,,,
5182761,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,08/12/14,"1,973.23 ",,Mail Services,,,,,,,,,,,,,,,
5182775,TAMESIDE COLLEGE,People & Performance,Director of Governance,Training Course Costs,,01/12/14,500.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5182782,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Refreshments,,15/12/14,575.00 ,,Education,,,,,,,,,,,,,,,
5182792,LOUISE LIGHTFOOT,Education Services,Childrens Services,Professional Services,Business Payment,23/12/14,"2,000.00 ",,Redacted,,,,,,,,,,,,,,,
5182793,REGENDA LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,17/12/14,"2,169.66 ",,Housing Management,,,,,,,,,,,,,,,
5182824,FRESH START INDEPENDENCE PROJECT LTD,Children's Services,Childrens Services,Living With Formal Support,,04/12/14,"1,207.31 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182826,STAFFORDSHIRE UNIVERSITY,People & Performance,Director of Governance,Training Course Costs,,18/12/14,930.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5182833,TAMESIDE COLLEGE,People & Performance,Director of Governance,Training Course Costs,,01/12/14,"1,265.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5182843,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,Professional Services,,01/12/14,"24,766.00 ",,Human Resources,,,,,,,,,,,,,,,
5182844,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Director of Finance,Postages,,01/12/14,"40,000.00 ",,Mail Services�,,,,,,,,,,,,,,,
5182861,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,11/12/14,"1,504.80 ",,Mail Services,,,,,,,,,,,,,,,
5182862,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,04/12/14,"3,033.16 ",,Mail Services,,,,,,,,,,,,,,,
5182864,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,01/12/14,"2,456.40 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182865,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,01/12/14,"2,527.83 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182868,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,01/12/14,"2,551.64 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5182871,H N NUTTALL LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,11/12/14,879.45 ,,Leisure Services,,,,,,,,,,,,,,,
5182877,P F CUSACK LTD,Operations,Places,General Materials,,03/12/14,921.60 ,,Horticultural,,,,,,,,,,,,,,,
5182878,KEYS CHILDCARE LTD,Education Services,Childrens Services,Voluntary Organisations Fees,,01/12/14,"2,100.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182879,KEYS CHILDCARE LTD,Education Services,Childrens Services,Voluntary Organisations Fees,,01/12/14,"2,100.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182881,KEYS CHILDCARE LTD,Education Services,Childrens Services,Voluntary Organisations Fees,,01/12/14,"3,300.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182882,KEYS CHILDCARE LTD,Education Services,Childrens Services,Voluntary Organisations Fees,,01/12/14,"2,700.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182883,KEYS CHILDCARE LTD,Education Services,Childrens Services,Voluntary Organisations Fees,,01/12/14,"3,000.00 ",,Social Community Care,,,,,,,,,,,,,,,
5182885,TRAVELERS INSURANCE COMPANY LTD,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,01/12/14,"25,183.50 ",,Financial Services,,,,,,,,,,,,,,,
5182886,TAMESIDE DIWALI STEERING GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,18/12/14,500.00 ,,Financial Services,,,,,,,,,,,,,,,
