Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
460380,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 33,848.47 ",321000,Social Community Care Supplies & Services - Adult
460380,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 43,028.35 ",321000,Social Community Care Supplies & Services - Adult
460380,THE ROYAL NATIONAL COLLEGE FOR THE BLIND,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 1,511.03 ",321000,Social Community Care Supplies & Services - Adult
460380,The Fountains Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 2,302.86 ",321000,Social Community Care Supplies & Services - Adult
460380,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 20,670.29 ",321000,Social Community Care Supplies & Services - Adult
460380,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 12,743.56 ",321000,Social Community Care Supplies & Services - Adult
460380,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 16,673.44 ",321000,Social Community Care Supplies & Services - Adult
460380,HANDSALE LTD T/A TREELANDS,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 7,914.30 ",321000,Social Community Care Supplies & Services - Adult
460380,MARINERS COURT CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 1,241.68 ",908001,Public Bodies
460380,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 32,859.21 ",321000,Social Community Care Supplies & Services - Adult
460380,DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 53,432.51 ",321000,Social Community Care Supplies & Services - Adult
460380,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2019," 2,661.31 ",321000,Social Community Care Supplies & Services - Adult
460380,GAINSBOROUGH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19, 733.19 ,321000,Social Community Care Supplies & Services - Adult
460380,WOODLAND CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 16,003.00 ",321000,Social Community Care Supplies & Services - Adult
460380,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 17,758.56 ",321000,Social Community Care Supplies & Services - Adult
460380,Maple House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,321.43 ",321000,Social Community Care Supplies & Services - Adult
460380,Shaw Red Hill Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 2,914.89 ",321000,Social Community Care Supplies & Services - Adult
460380,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 67,051.24 ",321000,Social Community Care Supplies & Services - Adult
460380,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 22,645.96 ",321000,Social Community Care Supplies & Services - Adult
460380,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 63,553.30 ",321000,Social Community Care Supplies & Services - Adult
460380,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 58,187.94 ",321000,Social Community Care Supplies & Services - Adult
460380,Sunnyside Residential Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 34,305.35 ",321000,Social Community Care Supplies & Services - Adult
460380,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 50,517.16 ",321000,Social Community Care Supplies & Services - Adult
460380,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 86,387.84 ",321000,Social Community Care Supplies & Services - Adult
460380,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 61,705.80 ",321000,Social Community Care Supplies & Services - Adult
460380,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 66,531.51 ",321000,Social Community Care Supplies & Services - Adult
460380,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 74,258.71 ",321000,Social Community Care Supplies & Services - Adult
460380,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 72,008.39 ",321000,Social Community Care Supplies & Services - Adult
460380,Hurst Hall t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 94,084.12 ",321000,Social Community Care Supplies & Services - Adult
460380,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2019," 66,344.90 ",321000,Social Community Care Supplies & Services - Adult
460380,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 6,604.11 ",321000,Social Community Care Supplies & Services - Adult
460380,RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 119,288.50 ",321000,Social Community Care Supplies & Services - Adult
460380,BALMORAL HOMES,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 17,605.36 ",321000,Social Community Care Supplies & Services - Adult
460380,Clarence Park Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,367.97 ",321000,Social Community Care Supplies & Services - Adult
460380,FULFILLED LIVING LIMITED TRADING AS JABULANI CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 26,106.98 ",321000,Social Community Care Supplies & Services - Adult
460380,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 15,413.60 ",321000,Social Community Care Supplies & Services - Adult
460380,GORTON PARKS CARE HOME (BUPA),Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 10,560.80 ",321000,Social Community Care Supplies & Services - Adult
460380,The Regard Partnership Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,611.02 ",321000,Social Community Care Supplies & Services - Adult
460380,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 5,127.76 ",321000,Social Community Care Supplies & Services - Adult
460380,Halcyon Care Limited trading as Manor Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 4,402.00 ",321000,Social Community Care Supplies & Services - Adult
460380,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 36,024.86 ",-999999,Unclassifiable
460380,EQUALIBRIUM HEALTH CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 33,121.53 ",321000,Social Community Care Supplies & Services - Adult
460380,PENDLEBURY CARE HOMES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2019," 1,661.82 ",321000,Social Community Care Supplies & Services - Adult
460380,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2019," 4,116.89 ",321000,Social Community Care Supplies & Services - Adult
460380,OAKDENE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,611.76 ",-999999,Unclassifiable
460380,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 20,710.21 ",321000,Social Community Care Supplies & Services - Adult
460380,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 13,412.33 ",321000,Social Community Care Supplies & Services - Adult
460380,KINGSWAY CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,324.17 ",321000,Social Community Care Supplies & Services - Adult
460380,EAST CHESHIRE HOUSING CONSORTIUM,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 2,907.93 ",321000,Social Community Care Supplies & Services - Adult
460380,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 7,749.86 ",321000,Social Community Care Supplies & Services - Adult
460380,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,,07/08/19," 13,462.86 ",321000,Social Community Care Supplies & Services - Adult
460380,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 11,696.43 ",321000,Social Community Care Supplies & Services - Adult
460380,Sheridan Care T/A Elmsdene Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 1,301.20 ",321000,Social Community Care Supplies & Services - Adult
460380,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,565.31 ",321000,Social Community Care Supplies & Services - Adult
460380,Tanglewood trading as Sandpipers Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,442.33 ",321000,Social Community Care Supplies & Services - Adult
460380,ANCHOR TRUST TRADING AS THORNTON HILL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 1,964.47 ",321000,Social Community Care Supplies & Services - Adult
460380,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,049.51 ",321000,Social Community Care Supplies & Services - Adult
460380,Wellington Healthcare (Arden) Ltd t/a Shaw Side,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 5,443.42 ",#N/A,#N/A
460380,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 4,059.06 ",-999999,Unclassifiable
460380,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,931.99 ",150000,Consultancy
460380,MAYFIELD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19, 502.37 ,321000,Social Community Care Supplies & Services - Adult
460380,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,197.25 ",321000,Social Community Care Supplies & Services - Adult
460380,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 16,196.14 ",321000,Social Community Care Supplies & Services - Adult
460380,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 18,720.00 ",-999999,Unclassifiable
460380,Advinia Care Homes Ltd t/a Mill View Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/19," 3,229.13 ",-999999,Unclassifiable
460380,HC1 Ltd t/a Appleton Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,,20/08/19," 2,875.86 ",410000,Social Community Care Supplies & Services
5349996,STOCKPORT PSYCHOLOGY SERVICES LTD,Childrens Services,Children's Services,Professional Services,,29/07/19, 659.20 ,310000,Healthcare
5347608,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Childrens Services,Children's Services,Day Care Fees,,29/07/19," 2,092.50 ",310000,Healthcare
5349637,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Professional Services,,29/07/19," 3,729.40 ",321000,Social Community Care Supplies & Services - Adult
5349789,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Professional Services,,29/07/19," 4,404.55 ",321000,Social Community Care Supplies & Services - Adult
5349615,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,29/07/19," 9,282.86 ",310000,Healthcare
5350070,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,29/07/19," 17,592.75 ",170000,Education
5350070,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Professional Services,,29/07/19," 1,040.98 ",170000,Education
5350070,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Refreshments,,29/07/19," 1,713.48 ",170000,Education
5350070,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,29/07/19," 808,308.19 ",170000,Education
5350070,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,,29/07/19," 25,034.90 ",170000,Education
5348865,FOUNDATION (CENTRAL SERVICES),Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,29/07/19," 33,472.00 ",321000,Social Community Care Supplies & Services - Adult
5349952,Redacted,Childrens Services,Children's Services,Cash Grants,,29/07/19," 1,000.00 ",-999999,Unclassifiable
5347477,AFFINITY TRUST,Adult Social Care,Adults,Homecare Fees,,29/07/2019," 141,032.17 ",321000,Social Community Care Supplies & Services - Adult
5348983,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Purchase Cleaning/Domestic Equipment,,29/07/19," 17,471.20 ",390000,"Works - Construction, Repair & Maintenance"
5348984,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Repairs & Maintenance Heavy Catering Equipment,,29/07/19," 1,217.58 ",390000,"Works - Construction, Repair & Maintenance"
5349067,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Building Maintenance,,29/07/19," 98,864.46 ",390000,"Works - Construction, Repair & Maintenance"
5349067,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,29/07/19," 1,977.29 ",390000,"Works - Construction, Repair & Maintenance"
5348987,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Refreshments,,29/07/19," 3,766.81 ",390000,"Works - Construction, Repair & Maintenance"
5349064,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Consultancies,,29/07/19," 8,100.00 ",390000,"Works - Construction, Repair & Maintenance"
5349066,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Consultancies,,29/07/19," 6,495.00 ",390000,"Works - Construction, Repair & Maintenance"
5350077,Redacted,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,29/07/19," 4,349.93 ",390000,"Works - Construction, Repair & Maintenance"
5349463,Redacted,Asset & Investment Partnership Management,Growth,PFI Benchmarking,,29/07/19," 3,745.91 ",390000,"Works - Construction, Repair & Maintenance"
5349463,Redacted,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,29/07/19," 278,459.99 ",390000,"Works - Construction, Repair & Maintenance"
5349401,Redacted,Asset & Investment Partnership Management,Growth,Utilities,,29/07/2019," 9,083.87 ",390000,"Works - Construction, Repair & Maintenance"
5349400,Redacted,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,29/07/19," 15,243.75 ",390000,"Works - Construction, Repair & Maintenance"
5349464,Redacted,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,29/07/19," 4,349.93 ",390000,"Works - Construction, Repair & Maintenance"
5345429,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,29/07/19, 785.51 ,321000,Social Community Care Supplies & Services - Adult
5350050,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Jobs <#500,,29/07/19, 987.00 ,390000,"Works - Construction, Repair & Maintenance"
5350043,Redacted,Childrens Services,Children's Services,Professional Services,Business Payment,29/07/19, 606.75 ,321100,Social Community Care Supplies & Services - Children
5349948,ERIC WRIGHT CIVIL ENGINEERING LTD,(blank),(blank),Structural Works,,29/07/19," 56,427.11 ",390000,"Works - Construction, Repair & Maintenance"
5350041,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,29/07/19," 12,096.90 ",390000,"Works - Construction, Repair & Maintenance"
5347136,Medgen Limited,Childrens Services,Children's Services,Day Care Fees,,30/07/19," 1,169.76 ",260000,Human Resources
5347144,Medgen Limited,Childrens Services,Children's Services,Day Care Fees,,30/07/19, 668.40 ,260000,Human Resources
470818,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,30/07/19," 2,658.63 ",230000,Highway Equipment & Materials
470818,EAGLE CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/19," 1,320.00 ",230000,Highway Equipment & Materials
470818,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/19," 42,105.00 ",150000,Consultancy
470818,P CASEY (ENVIRO) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tipping Facility Fees,,30/07/19," 1,004.28 ",908001,Public Bodies
470818,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,,30/07/19," 1,920.00 ",390000,"Works - Construction, Repair & Maintenance"
470818,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,30/07/19, 820.00 ,390000,"Works - Construction, Repair & Maintenance"
470818,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/19," 6,450.00 ",390000,"Works - Construction, Repair & Maintenance"
470818,TAMESIDE SPORTS TRUST,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/19," 24,480.00 ",290000,Arts & Leisure Services
470818,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,30/07/19," 3,487.41 ",230000,Highway Equipment & Materials
470818,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/2019, 924.83 ,230000,Highway Equipment & Materials
470818,WOLSELEY UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,30/07/2019," 1,486.60 ",230000,Highway Equipment & Materials
470818,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/19," 10,100.77 ",390000,"Works - Construction, Repair & Maintenance"
470818,JONES LIGHTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/19," 4,280.47 ",230000,Highway Equipment & Materials
470818,4WAY CONSULTING LTD,(blank),(blank),Street Lighting Works,,30/07/19," 4,886.44 ",180000,Environmental Services
470818,INSTARMAC GROUP PLC,Civil Engineers,Director of Place,Debits Goods Received,,30/07/19," 1,182.00 ",230000,Highway Equipment & Materials
470818,Saint-Gobain Building Distribution Limited t/a Benchmark Building Supplies,Civil Engineers,Director of Place,Debits Goods Received,,20/08/19," 1,337.60 ",100000,Building Construction Materials
470818,CIVICA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,30/07/19," 4,550.00 ",270000,Information Communication Technology
470818,ACE SAFETY ACADEMY,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,30/07/19, 630.00 ,-999999,Unclassifiable
470818,INDUSTRIAL WATER TRAINING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,15/08/19, 700.00 ,260000,Human Resources
470818,mph inspection services ltd,Engineers Client,Director of Place,Street Lighting Works,,30/07/19," 15,503.00 ",130000,Cleaning & Janitorial
5350190,Yvonne Luckin Limited,Education,Children's Services,Professional Services,,30/07/19," 1,100.00 ",170000,Education
5349054,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,30/07/19," 1,179.36 ",-999999,Unclassifiable
5349499,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,30/07/19," 1,179.36 ",-999999,Unclassifiable
5349501,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,30/07/19, 750.00 ,260000,Human Resources
5349069,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,30/07/19," 30,000.00 ",150000,Consultancy
5350075,CHILTERN HILLS LIMITED,Childrens Services,Children's Services,Living Without Formal Support,,30/07/2019," 1,083.34 ",250000,Housing Management
5347650,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,30/07/19," 15,500.00 ",321000,Social Community Care Supplies & Services - Adult
5347645,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,30/07/19," 20,371.43 ",321000,Social Community Care Supplies & Services - Adult
5350135,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,30/07/19, 808.19 ,-999999,Unclassifiable
5349558,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Day Centre Fees,,30/07/19," 2,458.00 ",290000,Arts & Leisure Services
5350128,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,30/07/19," 4,732.00 ",390000,"Works - Construction, Repair & Maintenance"
5349661,Redacted,Childrens Services,Children's Services,Refreshments,,30/07/19," 3,500.00 ",400000,Non 3rd Party spend  
5350247,Volunteer Circle of Friends (Denton),Multiple Heads of Service,Multiple Strategic Directorates,Debits,,30/07/19," 5,500.00 ",400001,Charities and Voluntary Organisations
5349681,SANTANDER UK PLC,Finance,Finance & IT,National Giro,,30/07/19," 3,690.41 ",200000,Financial Services
5349680,SANTANDER UK PLC,Finance,Finance & IT,National Giro,,30/07/19, 563.40 ,200000,Financial Services
5350258,WORLDPAY,Finance,Finance & IT,National Giro,,30/07/19," 9,841.51 ",200000,Financial Services
5350244,SVP ST MARYS DENTON,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,30/07/19," 5,500.00 ",-999999,Unclassifiable
5349682,CAPITA - BENEFIT PAYMENTS,(blank),(blank),Capita Debtors Income,,30/07/19, 762.86 ,-999999,Unclassifiable
5349658,CAPITA - BENEFIT PAYMENTS,(blank),(blank),Capita Debtors Income,,30/07/19, 603.41 ,-999999,Unclassifiable
5349659,CAPITA - BENEFIT PAYMENTS,Exchequer,Governance,Housing Benefit Payments,,30/07/2019," 430,125.99 ",-999999,Unclassifiable
5350231,CAPITA - BENEFIT PAYMENTS,Exchequer,Governance,Housing Benefit Payments,,30/07/19," 67,640.34 ",-999999,Unclassifiable
5350235,CAPITA - BENEFIT PAYMENTS,Exchequer,Governance,Housing Benefit Payments,,30/07/2019," 3,850,353.99 ",-999999,Unclassifiable
5350236,CAPITA - BENEFIT PAYMENTS,(blank),(blank),Capita Debtors Income,,30/07/2019, 549.56 ,-999999,Unclassifiable
5349675,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,30/07/19," 1,000.00 ",400002,Chaps Payments
5350241,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,,30/07/19," 474,165.02 ",400002,Chaps Payments
5350241,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,,30/07/19," 1,109.89 ",400002,Chaps Payments
5349676,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,30/07/19," 1,000.00 ",400002,Chaps Payments
5349678,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,30/07/19," 1,000.00 ",400002,Chaps Payments
5349662,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,30/07/19," 3,395.00 ",400002,Chaps Payments
5350249,AD HOC CHAPS PAYMENT,Corporate Costs,Corporate Costs,Miscellaneous Expenses,,30/07/19," 2,668.55 ",400002,Chaps Payments
5350239,AD HOC CHAPS PAYMENT,Childrens Services,Children's Services,Legal Fees,,30/07/19," 1,809.95 ",400002,Chaps Payments
5350271,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,30/07/19," 1,056.80 ",400002,Chaps Payments
5349663,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,30/07/19," 1,791.28 ",400002,Chaps Payments
5350267,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,30/07/19," 1,595.00 ",400002,Chaps Payments
5350270,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,30/07/19," 1,520.98 ",400002,Chaps Payments
5350250,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,30/07/19, 600.00 ,400002,Chaps Payments
5350252,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,30/07/19, 941.68 ,400002,Chaps Payments
5350272,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,30/07/19," 1,535.00 ",400002,Chaps Payments
5349679,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,30/07/19," 5,000.00 ",400002,Chaps Payments
5349677,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,30/07/19," 3,245.57 ",400002,Chaps Payments
5347531,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,,31/07/2019," 1,566.10 ",260000,Human Resources
5344127,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,31/07/19, 780.54 ,321100,Social Community Care Supplies & Services - Children
5344980,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,31/07/2019, 983.46 ,321100,Social Community Care Supplies & Services - Children
5347409,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,31/07/19, 968.78 ,321100,Social Community Care Supplies & Services - Children
5346569,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,31/07/19, 968.78 ,321100,Social Community Care Supplies & Services - Children
460381,Care in Mind trading as Elmhurst Residential Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,31/07/19," 18,954.28 ",321000,Social Community Care Supplies & Services - Adult
5348896,Home Instead Senior Care,Adult Social Care,Adults,Day Care Fees,,31/07/19," 1,431.35 ",321000,Social Community Care Supplies & Services - Adult
5347467,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,31/07/19," 3,428.57 ",321100,Social Community Care Supplies & Services - Children
5347466,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,31/07/19," 3,428.57 ",321100,Social Community Care Supplies & Services - Children
5348859,Fat Media Ltd,Population Health,Population Health,Project Costs,,31/07/19," 1,188.00 ",270000,Information Communication Technology
5347431,Fat Media Ltd,Policy and Communications,Governance,Computer Software Maintenance Costs,,31/07/19," 3,780.00 ",270000,Information Communication Technology
5347459,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,31/07/19," 6,818.00 ",321100,Social Community Care Supplies & Services - Children
5347460,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,31/07/19," 5,148.00 ",321100,Social Community Care Supplies & Services - Children
5345284,Redacted,People and Workforce Development,Governance,Training Course Costs,,31/07/2019," 1,255.20 ",310000,Healthcare
5348785,Clarity Solicitors,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,31/07/19," 7,417.00 ",-999999,Unclassifiable
5348410,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,31/07/19, 760.00 ,UNCLASS,Unclassifiable
5347430,B&E CONSULTANTS LTD,Population Health,Population Health,"Marketing, Publicity and Recruitment",,31/07/19," 1,837.50 ",150000,Consultancy
