last updated 01/04/24,,,,,,,,
lead_liab_name,notice_from,notice_to,addr1,addr2,addr3,addr4,postcode,notice_balance
"NEW CHARTER HOMES LTD,          ",05.07.2023               ,14.11.2023               ,2 BOOTH STREET                     ,HOLLINGWORTH                       ,TAMESIDE                        ,                                ,SK14 8NG,-528.1
"NEW CHARTER HOMES LTD,          ",30.04.2023               ,24.08.2023               ,32 PRINTERS FOLD                   ,HOLLINGWORTH                       ,TAMESIDE                        ,                                ,SK14 8HX,-600.17
"NEW CHARTER HOMES LTD,          ",01.04.2020               ,01.04.2020               ,FLAT 35                            ,KENDAL HOUSE                       ,AMBLESIDE                       ,STALYBRIDGE                     ,SK15 1EB,-1218.12
"NEW CHARTER HOMES LTD,          ",10.06.2021               ,10.06.2021               ,31 SPRINGS LANE                    ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1DX,-1030.96
"NEW CHARTER HSG TRUST LTD(L),   ",01.04.2021               ,09.04.2021               ,31 STAMFORD DRIVE                  ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1QU,-27.96
"NEW CHARTER HSG TRUST LTD(L),   ",22.02.2021               ,01.04.2021               ,31 STAMFORD DRIVE                  ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1QU,-126.82
"NEW LOOK PROPERTY LTD,          ",01.04.2019               ,24.01.2020               ,67 STOCKPORT ROAD                  ,MOSSLEY                            ,TAMESIDE                        ,                                ,OL5 0QY ,-217.21
"NEWCARE LODGINGS LTD,           ",14.04.2020               ,15.05.2020               ,WEST VILLA                         ,WEST STREET                        ,DUKINFIELD                      ,TAMESIDE                        ,SK16 4PL,-823.3
"NEWPARK ESTATES LTD,            ",01.04.2023               ,27.10.2023               ,FIRST FLOOR FLAT                   ,47 MOTTRAM ROAD                    ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 2QP,-596.49
"NIGEL MAXWELL LTD,              ",01.04.2019               ,29.11.2019               ,FLAT 2 16A PORTLAND PLACE          ,MOTTRAM ROAD                       ,STALYBRIDGE                     ,                                ,SK15 3AD,-162.03
"NIGEL MAXWELL LTD,              ",01.04.2019               ,22.05.2019               ,"FLAT 5, 16A                        ",PORTLAND PLACE                     ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 3AD,-188.97
"NOOK & KEY LIMITED,             ",01.04.2020               ,27.05.2020               ,11 STEEPLE VIEW CLOSE              ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XJ,-82.86
"NOOK & KEY LIMITED,             ",01.04.2020               ,05.06.2020               ,3 STEEPLE VIEW APARTMENTS          ,STEEPLE VIEW CLOSE                 ,OFF BENNETT STREET              ,HYDE                            ,SK14 4XJ,-38.93
"NOOK & KEY LIMITED,             ",01.04.2022               ,01.04.2022               ,9 STEEPLE VIEW APARTMENTS          ,STEEPLE VIEW CLOSE                 ,OFF BENNETT STREET              ,HYDE                            ,SK14 4XJ,-72
"NORMAN MACKIE & ASSOCIATES LTD, ",22.06.2023               ,08.11.2023               ,2 HANOVER STREET                   ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1LR,-190.89
"ORIENT HOLDINGS LTD,            ",17.12.2022               ,06.01.2023               ,FLAT 3                             ,1 MARY STREET                      ,HYDE                            ,TAMESIDE                        ,SK14 4RD,-294.04
"OTLEY ESTATES LIMITED,          ",15.10.2019               ,16.10.2019               ,91 HILL STREET                     ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0PZ ,-77.79
"PARITY PROPERTIES LTD,          ",01.04.2021               ,15.03.2022               ,152 STOCKPORT ROAD                 ,MOSSLEY                            ,TAMESIDE                        ,                                ,OL5 0RQ ,-69.66
"PAYNE PROPERTY PORTFOLIO LTD,   ",01.04.2022               ,01.12.2022               ,24 ALBION DRIVE                    ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 7NP ,-174.33
"PETER ANTHONY ESTATES (LTD),    ",17.04.2023               ,28.09.2023               ,24 INVERNESS ROAD                  ,DUKINFIELD                         ,TAMESIDE                        ,                                ,SK16 5AB,-208.66
"PILLARS HYDE LTD,               ",01.04.2021               ,01.04.2021               ,13 HILLSIDE CLOSE                  ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3GR,-146.78
"PLACES FOR PEOPLE HOMES LTD,    ",25.11.2023               ,06.01.2024               ,005 THE MILL                       ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AS,-97.2
"PLACES FOR PEOPLE HOMES LTD,    ",30.11.2020               ,11.01.2021               ,001 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-73.49
"PLACES FOR PEOPLE HOMES LTD,    ",31.07.2023               ,18.08.2023               ,109 THE MILL                       ,CASTLE STREET                      ,STALYBRIDGE                     ,                                ,SK15 1AS,-70.23
"PLACES FOR PEOPLE HOMES LTD,    ",08.02.2022               ,08.02.2022               ,202 THE MILL                       ,CASTLE STREET                      ,STALYBRIDGE                     ,                                ,SK15 1AS,-82.22
"PLACES FOR PEOPLE HOMES LTD,    ",30.11.2023               ,20.12.2023               ,303 THE MILL                       ,CASTLE STREET                      ,STALYBRIDGE                     ,                                ,SK15 1AS,-43.89
"PLACES FOR PEOPLE HOMES LTD,    ",02.08.2019               ,08.08.2019               ,306 THE MILL                       ,CASTLE STREET                      ,STALYBRIDGE                     ,                                ,SK15 1AS,-181.98
"PLACES FOR PEOPLE HOMES LTD,    ",21.09.2019               ,09.10.2019               ,310 THE MILL                       ,CASTLE STREET                      ,STALYBRIDGE                     ,                                ,SK15 1AS,-741.46
"PLACES FOR PEOPLE HOMES LTD,    ",30.11.2021               ,14.12.2021               ,103 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-196.35
"PLACES FOR PEOPLE HOMES LTD,    ",28.06.2020               ,23.07.2020               ,204 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-121.53
"PLACES FOR PEOPLE HOMES LTD,    ",01.04.2022               ,27.05.2022               ,301 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-302.39
"PLACES FOR PEOPLE HOMES LTD,    ",30.11.2020               ,09.12.2020               ,304 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-140.82
"PLACES FOR PEOPLE HOMES LTD,    ",31.05.2021               ,15.06.2021               ,308 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-474.95
"PLACES FOR PEOPLE HOMES LTD,    ",16.07.2023               ,01.12.2023               ,312 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-54.01
"PLACES FOR PEOPLE HOMES LTD,    ",01.04.2022               ,11.04.2022               ,403 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-306.69
"PLACES FOR PEOPLE HOMES LTD,    ",01.04.2019               ,05.07.2019               ,407 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-214.61
"PLACES FOR PEOPLE HOMES LTD,    ",31.01.2022               ,01.04.2022               ,407 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-279.59
"PLACES FOR PEOPLE HOMES LTD,    ",05.09.2020               ,05.09.2020               ,410 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-29.66
"PLACES FOR PEOPLE HOMES LTD,    ",02.06.2023               ,30.06.2023               ,508 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-47.12
"PLACES FOR PEOPLE HOMES LTD,    ",01.04.2023               ,06.04.2023               ,510 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-142.13
"PLACES FOR PEOPLE HOMES LTD,    ",31.05.2022               ,21.06.2022               ,512 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-710.28
"PLACES OF PEOPLE HOMES LTD,     ",31.01.2024               ,02.02.2024               ,513 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-144.45
"PLEXUS UK (FIRST PROJECT) LTD,  ",01.04.2019               ,01.04.2019               ,13 BAKEWELL ROAD                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6JU ,-1088
"PPNL SPV B58-1 LIMITED,         ",26.06.2023               ,01.03.2024               ,1 STOKES MILL                      ,HIGHER TAME STREET                 ,STALYBRIDGE                     ,                                ,SK15 3AN,-137.41
"PPNL SPV B58-1 LIMITED,         ",10.06.2023               ,29.01.2024               ,12 STOKES MILL                     ,HIGHER TAME STREET                 ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 3AN,-279.25
"PPNW LTD - SERCO,               ",01.04.2023               ,13.07.2023               ,5 ELLISON HOUSE                    ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0SE ,-304.21
"PPNW LTD,                       ",01.04.2023               ,13.07.2023               ,21 PORTLAND HOUSE                  ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 7BS ,-304.21
"PPNW LTD,                       ",01.04.2022               ,01.04.2023               ,138 TAUNTON ROAD                   ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 9EE ,-2.24
"PPNW LTD,                       ",01.04.2021               ,01.04.2022               ,138 TAUNTON ROAD                   ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 9EE ,-1008.55
"PPNW LTD,                       ",01.04.2023               ,14.02.2024               ,6 DORCHESTER AVENUE                ,DENTON                             ,TAMESIDE                        ,                                ,M34 7HN ,-178.57
"PRIORITY PROPERTIES NW LTD,     ",01.04.2023               ,13.02.2024               ,37 LENNOX STREET                   ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 6HP ,-182.36
"PRIORITY PROPERTIES NW LTD,     ",01.04.2022               ,22.09.2022               ,39 RAYNHAM STREET                  ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9PB ,-141.91
"PRIORITY PROPERTIES NW LTD,     ",01.04.2021               ,31.01.2022               ,15 BOSWELL AVENUE                  ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5RF ,-309.69
"PRIORITY PROPERTIES NW LTD,     ",01.04.2021               ,17.11.2021               ,8 ROYLE STREET                     ,DENTON                             ,TAMESIDE                        ,                                ,M34 3HT ,-129.8
"PRIORITY PROPERTIES NW LTD,     ",01.04.2022               ,16.02.2023               ,11 ST LAWRENCE ROAD                ,DENTON                             ,TAMESIDE                        ,                                ,M34 6DJ ,-159.39
"PRIORITY PROPERTIES NW LTD,     ",01.04.2022               ,01.04.2023               ,15 MOORFIELD AVENUE                ,DENTON                             ,TAMESIDE                        ,                                ,M34 7TF ,-3279.49
"PRIORITY PROPERTIES NW LTD,     ",01.04.2022               ,16.02.2023               ,517 EDGE LANE                      ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6LG ,-159.39
"PRIORITY PROPERTIES NW LTD,     ",01.04.2023               ,01.04.2024               ,FLAT 6                             ,5 FAIRFIELD AVENUE                 ,DROYLSDEN                       ,TAMESIDE                        ,M43 6ED ,-463.51
"PRIORITY PROPERTIES NW LTD,     ",01.04.2023               ,01.04.2024               ,FLAT 3                             ,5 FAIRFIELD AVENUE                 ,DROYLSDEN                       ,TAMESIDE                        ,M43 6ED ,-463.51
"PRIORITY PROPERTIES NW LTD,     ",01.04.2023               ,01.04.2024               ,FLAT 3                             ,7 FAIRFIELD AVENUE                 ,DROYLSDEN                       ,TAMESIDE                        ,M43 6ED ,-463.51
"PRIORITY PROPERTIES NW LTD,     ",01.04.2021               ,01.02.2022               ,26 FAIRFIELD AVENUE                ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6ED ,-118.29
"PRIORITY PROPERTIES NW LTD,     ",01.04.2022               ,28.06.2022               ,38 JOHN STREET                     ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6FY ,-475.45
"QUALITY OFFER LIMITED (L),      ",06.08.2019               ,05.09.2019               ,25 CALDER HOUSE                    ,OLD MILL WHARF                     ,DROYLSDEN                       ,                                ,M43 6ST ,-36.78
"QUALITY OFFER LIMITED,          ",01.06.2019               ,18.09.2019               ,3 CALDER HOUSE                     ,OLD MILL WHARF                     ,DROYLSDEN                       ,                                ,M43 6ST ,-754.26
"QUALITY OFFER LIMITED,          ",25.11.2019               ,28.02.2020               ,43 ASHTON HOUSE                    ,OLD MILL WHARF                     ,DROYLSDEN                       ,                                ,M43 6ST ,-139.81
"QUALITY OFFER LIMITED,          ",24.11.2019               ,24.01.2020               ,47 ASHTON HOUSE                    ,OLD MILL WHARF                     ,DROYLSDEN                       ,                                ,M43 6ST ,-288.11
"QUALITYOFFER LTD (THE WHARF),   ",20.09.2021               ,12.11.2021               ,27 CALDER HOUSE                    ,OLD MILL WHARF                     ,DROYLSDEN                       ,                                ,M43 6ST ,-647.92
"QUALITYOFFER LTD (THE WHARF),   ",01.04.2023               ,16.08.2023               ,40 ASHTON HOUSE                    ,OLD MILL WHARF                     ,DROYLSDEN                       ,                                ,M43 6ST ,-1015.04
"REDBRICK PORTFOLIOS LTD,        ",01.04.2021               ,27.10.2021               ,FIRST FLOOR                        ,28 STOCKPORT ROAD                  ,ASHTON-UNDER-LYNE               ,TAMESIDE                        ,OL7 0LD ,-161.19
"SAFE AS HOUSES PLC,             ",01.04.2020               ,19.11.2020               ,22 OLD ROAD                        ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4SE,-199.86
"SAM PROPERTY GROUP LTD,         ",01.04.2023               ,14.05.2023               ,10 FARRAR ROAD                     ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6EX ,-393.16
"SBP ENTERPRISES LIMITED,        ",23.05.2023               ,15.03.2024               ,1 COTTON TREE COURT                ,REYNOLD STREET                     ,HYDE                            ,                                ,SK14 1LU,-64.59
"SERCO COMPASS - PPNW LTD,       ",01.04.2023               ,13.07.2023               ,95 ELLISON HOUSE                   ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL7 0SE ,-71.21
"SERCO LTD,                      ",01.04.2023               ,13.07.2023               ,101 BENTINCK HOUSE                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 7SZ ,-165.21
"SERCO LTD,                      ",01.04.2023               ,13.07.2023               ,15 GROSVENOR HOUSE                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0SB ,-304.21
"SHJY LIMITED,                   ",12.11.2022               ,09.01.2023               ,25 MELLOR STREET                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6ER ,-45.05
"SIIE PROPERTY MANAGEMENT LTD ,  ",01.07.2022               ,28.09.2022               ,15 ARLINGTON AVENUE                ,DENTON                             ,TAMESIDE                        ,                                ,M34 7TH ,-73.18
"SRIC LTD,                       ",01.04.2019               ,27.09.2019               ,FLAT 2                             ,14 VICTORIA STREET                 ,DENTON                          ,TAMESIDE                        ,M34 2AA ,-1188.46
"SRIC LTD,                       ",01.04.2019               ,22.08.2019               ,FLAT 4                             ,VICTORIA STREET                    ,DENTON                          ,TAMESIDE                        ,M34 2AA ,-1417.24
"SRIC LTD,                       ",01.04.2019               ,16.09.2019               ,16 VICTORIA STREET                 ,DENTON                             ,                                ,TAMESIDE                        ,M34 2AA ,-629.18
"SSH SANCTUARY 1 LTD,            ",14.09.2021               ,14.09.2021               ,13 BOULDERSTONE ROAD               ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1HJ,-145.29
"ST VINCENTS INVESTMENTS LIMITED,",02.09.2019               ,02.09.2019               ,15 THE POINT PARK PARADE           ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 6SQ ,-335.89
"ST VINCENTS INVESTMENTS LIMITED,",01.04.2019               ,01.04.2019               ,20 THE POINT PARK PARADE           ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 6SQ ,-639.56
"STANLEY RESIDENTIAL LTD ,       ",01.04.2022               ,19.08.2022               ,7A ARUNDEL STREET                  ,MOSSLEY                            ,ASHTON-UNDER-LYNE               ,                                ,OL5 0NY ,-25.39
"STEP AHEAD RESOURCE SERVICE LTD,",01.04.2021               ,28.02.2022               ,24 CARR STREET                     ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 8ES ,-149.11
"STEPPING STONE PROJECTS LTD,    ",29.10.2023               ,12.01.2024               ,8 RICHMOND COURT                   ,36 DENTON ROAD                     ,AUDENSHAW                       ,TAMESIDE                        ,M34 5UN ,-107.95
"STEPPING STONE PROJECTS LTD,    ",01.04.2024               ,01.04.2025               ,8 RICHMOND COURT                   ,36 DENTON ROAD                     ,AUDENSHAW                       ,TAMESIDE                        ,M34 5UN ,-196
"SWIETELSKY CONSTRUCTION LTD,    ",01.04.2020               ,29.05.2020               ,2 DENTON TERRACE                   ,34 DENTON ROAD                     ,AUDENSHAW                       ,TAMESIDE                        ,M34 5AY ,-1024.56
"TAYLOR WIMPEY LTD,              ",22.10.2021               ,11.01.2022               ,8 BOOTH LANE                       ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FH ,-372.78
"TAYLOR WIMPEY LTD,              ",29.04.2022               ,29.04.2022               ,11 BOOTH LANE                      ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FH ,-1627.75
"TAYLOR WIMPEY LTD,              ",01.04.2023               ,28.04.2023               ,19 BOOTH LANE                      ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FH ,-422.26
"TAYLOR WIMPEY LTD,              ",02.06.2022               ,01.07.2022               ,20 BOOTH LANE                      ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FH ,-108.28
"TAYLOR WIMPEY LTD,              ",01.04.2023               ,01.04.2023               ,11 BROADOAK LANE                   ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 9FN ,-2148.67
"TAYLOR WIMPEY LTD,              ",01.04.2022               ,01.04.2022               ,2 HAZELHURST CLOSE                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FG ,-354.99
"TAYLOR WIMPEY LTD,              ",29.11.2021               ,22.02.2022               ,2 HAZELHURST CLOSE                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FG ,-177.07
"TAYLOR WIMPEY LTD,              ",04.02.2022               ,01.03.2022               ,6 HAZELHURST CLOSE                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FG ,-62.5
"TAYLOR WIMPEY LTD,              ",01.04.2022               ,01.04.2022               ,6 HAZELHURST CLOSE                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FG ,-1584
"TAYLOR WIMPEY LTD,              ",30.01.2023               ,30.01.2023               ,12 KNOTT HILL ROAD                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9FJ ,-294.64
"TAYLOR WIMPEY LTD,              ",07.10.2022               ,09.11.2022               ,1 MEDLOCK CRESCENT                 ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 9FL ,-139.05
"TAYLOR WIMPEY LTD,              ",01.04.2023               ,01.04.2023               ,7 MEDLOCK CRESCENT                 ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 9FL ,-559.03
"TAYLOR WIMPEY LTD,              ",03.01.2023               ,16.03.2023               ,7 MEDLOCK CRESCENT                 ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 9FL ,-77.28
"TAYLOR WIMPEY LTD,              ",01.04.2023               ,20.12.2023               ,9 MEDLOCK CRESCENT                 ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 9FL ,-521.76
"TAYLOR WIMPEY LTD,              ",01.09.2023               ,08.03.2024               ,1 SMALLSHAW WAY                    ,ASHTON UNDER LYNE                  ,TAMESIDE                        ,                                ,OL6 9FP ,-136.78
"TAYLOR WIMPEY LTD,              ",26.10.2021               ,10.12.2021               ,16 GUIDE COURT                     ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZN ,-521.89
"TAYLOR WIMPEY LTD,              ",19.10.2021               ,22.10.2021               ,33 GUIDE COURT                     ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZN ,-40.77
"TAYLOR WIMPEY LTD,              ",26.10.2021               ,10.12.2021               ,3 PEAR VIEW                        ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZW ,-277.89
"TAYLOR WIMPEY LTD,              ",17.02.2021               ,26.03.2021               ,4 PEAR VIEW                        ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZW ,-26.7
"TAYLOR WIMPEY LTD,              ",01.04.2022               ,01.04.2022               ,5 PEAR VIEW                        ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZW ,-706.99
"TAYLOR WIMPEY LTD,              ",17.02.2021               ,19.03.2021               ,6 PEAR VIEW                        ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZW ,-57.85
"TAYLOR WIMPEY LTD,              ",01.04.2021               ,01.04.2021               ,6 PEAR VIEW                        ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZW ,-170.81
"TAYLOR WIMPEY LTD,              ",01.04.2021               ,01.04.2021               ,10 PEAR VIEW                       ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZW ,-1488.2
"TAYLOR WIMPEY LTD,              ",07.11.2020               ,22.01.2021               ,25 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZP ,-188
"TAYLOR WIMPEY LTD,              ",07.11.2020               ,22.01.2021               ,29 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZP ,-268.66
"TAYLOR WIMPEY LTD,              ",07.11.2020               ,29.01.2021               ,31 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZP ,-241.4
"TAYLOR WIMPEY LTD,              ",07.02.2020               ,22.03.2020               ,44 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZQ ,-42.37
"TAYLOR WIMPEY LTD,              ",01.04.2020               ,01.04.2020               ,44 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZQ ,-328.16
"TAYLOR WIMPEY LTD,              ",01.04.2020               ,31.07.2020               ,101 ARNFIELD ROAD                  ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZP ,-275.74
"TAYLOR WIMPEY LTD,              ",01.04.2022               ,23.04.2022               ,26 WILLIAMSON LANE                 ,DROYLSDEN                          ,                                ,TAMESIDE                        ,M43 7BE ,-1656.73
"TAYLOR WIMPEY LTD,              ",01.04.2022               ,01.04.2022               ,28 WILLIAMSON LANE                 ,DROYLSDEN                          ,                                ,TAMESIDE                        ,M43 7BE ,-1762.99
"TAYLOR WIMPEY LTD,              ",29.07.2022               ,26.08.2022               ,12 CONSERVE WAY                    ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6UH ,-62.97
"TAYLOR WIMPEY LTD,              ",29.07.2022               ,26.08.2022               ,14 CONSERVE WAY                    ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6UH ,-62.97
"TAYLOR WIMPEY LTD,              ",12.10.2022               ,12.10.2022               ,27 ROBERTSONS WAY                  ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6UW ,-825.95
"TAYLOR WIMPEY LTD,              ",01.04.2023               ,01.04.2023               ,45 ROBERTSONS WAY                  ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6UW ,-1274.3
"TAYLOR WIMPEY LTD,              ",10.07.2023               ,04.08.2023               ,73 ROBERTSONS WAY                  ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6UW ,-88.64
"TAYLOR WIMPEY LTD,              ",27.07.2020               ,25.09.2020               ,8 BROWNSON CLOSE                   ,HYDE                               ,TAMESIDE                        ,                                ,SK14 2AE,-138.26
"TAYLOR WIMPEY LTD,              ",02.04.2020               ,10.07.2020               ,3 GORDON CLOSE                     ,HYDE                               ,TAMESIDE                        ,                                ,SK14 2BF,-633.38
"TAYLOR WIMPEY MANCHESTER LTD,   ",01.04.2019               ,21.06.2019               ,3 DUNCAN ROAD                      ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZR ,-1660.35
"TAYLOR WIMPEY MANCHESTER LTD,   ",01.04.2020               ,01.04.2020               ,3 DUNCAN ROAD                      ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZR ,-1564.23
"TAYLOR WIMPEY MANCHESTER LTD,   ",28.09.2020               ,30.10.2020               ,22 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZQ ,-87.12
"TAYLOR WIMPEY MANCHESTER LTD,   ",28.09.2020               ,13.11.2020               ,41 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZP ,-70.51
"TAYLOR WIMPEY MANCHESTER LTD,   ",28.09.2020               ,23.10.2020               ,45 ARNFIELD ROAD                   ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5ZP ,-299.96
"TAYLOR WIMPEY MANCHESTER LTD,   ",25.07.2019               ,01.04.2020               ,141 CHAPMAN AVENUE                 ,HYDE                               ,TAMESIDE                        ,                                ,SK14 2AR,-1462.27
"TAYLOR WIMPEY MANCHESTER LTD,   ",01.04.2020               ,01.04.2021               ,141 CHAPMAN AVENUE                 ,HYDE                               ,TAMESIDE                        ,                                ,SK14 2AR,-2233.23
"TC HOLDINGS (ASHTON) LTD,       ",01.04.2021               ,11.03.2022               ,6 HANOVER STREET                   ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1LR,-73.39
"TOMRIS PROPERTIES LTD,          ",01.04.2022               ,01.04.2022               ,47 KERSHAW STREET                  ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6FZ ,-134.24
"TRIBE CAPITAL LIMITED,          ",13.10.2023               ,25.10.2023               ,36 BUCKLEY STREET                  ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5WL ,-132.97
"TWOFISH LTD,                    ",03.09.2022               ,20.03.2023               ,7 RUBY STREET                      ,DENTON                             ,TAMESIDE                        ,                                ,M34 3GY ,-43.47
"UNITEMES HOLDINGS LTD,          ",24.05.2022               ,28.05.2022               ,27 BERKELEY CRESCENT               ,HYDE                               ,TAMESIDE                        ,                                ,SK14 5BE,-76.07
"URBAN SPLASH GROUP LTD,         ",28.02.2023               ,14.03.2023               ,408 PATTERN HOUSE                  ,CASTLE STREET                      ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1AP,-76.07
"VASCROFT CONTRACTORS LTD,       ",01.04.2021               ,04.07.2021               ,31 LENNOX STREET                   ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 6HP ,-51.09
