TransNo,Supplier Text,Stratdir(T),Headserv(T),Sum of Amount,Comments
5050614,HELEN ROBERTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,667.87,
5050617,HMCTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,24825,
5050622,WILD BANK PRIMARY SCHOOL,"Children, Learning & Economic Services","Schools, Youth & Community",1600,
5050643,PROTOCOL EDUCATION LTD,"Children, Learning & Economic Services","Schools, Youth & Community",925,
5050644,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5050645,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9150,
5050646,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2135,
5050647,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9150,
5050648,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5050649,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9150,
5050652,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5050654,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5050655,PROTOCOL EDUCATION LTD,"Children, Learning & Economic Services","Schools, Youth & Community",925,
5050658,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5050660,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5050661,PROTOCOL EDUCATION LTD,"Children, Learning & Economic Services","Schools, Youth & Community",925,
5050663,PROTOCOL EDUCATION LTD,"Children, Learning & Economic Services","Schools, Youth & Community",925,
5050670,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5050671,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,754.8,
5050672,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5050674,WORKS 4U SUPPORT SERVICES LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community",1035,
5050697,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5050705,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5050718,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5050730,INTACT PROJECTS LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,511.25,
5050732,SANTANDER UK PLC,Director of Finance,Exchequer,5247.84,
5050812,CLAIMAR CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,27278.66,
5050814,CLAIMAR CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,24242.07,
5050821,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,990.77,
5050822,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,935.42,
5050828,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,24881.71,
5050859,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,1880,
5050863,PENNINE CARE NHS TRUST,Director of Governance,People & Performance,1800,
5050875,SALFORD CITY COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3964,
5050881,PEOPLE FIRST TAMESIDE,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,17963.16,
5050895,G4S CASH SOLUTIONS (UK) LIMITED,Director of Finance,Exchequer,1207.22,
5050898,BEDSPACE RESOURCE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,590,
5050913,CABLE & WIRELESS COMMUNICATIONS,Director of Finance,Resource Management,1378.95,
5050921,BEDSPACE RESOURCE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,703.5,
5050924,NIELSEN BOOK SERVICES LTD.,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,2170,
5050925,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,746.94,
5050932,STOCKPORT MBC,Corporate & Democratic Core,Other Services,66570,
5050937,BEDSPACE RESOURCE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5050946,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,547.55,
5050957,PYRAMID SCHOOLS (TAMESIDE) LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,11956.55,
5050982,,"Children, Learning & Economic Services","Schools, Youth & Community",637,Redacted
5051035,MIRANDA CARE CONSULTING,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1400,
5051037,CHUBB FIRE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,777.38,
5051078,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3214.2,
5051209,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9742.99,
5051215,HILLCREST CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3273.02,
5051216,CARE TODAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3854.61,
5051217,SOCIAL CARE SERVICES (CLAYTON) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9835.8,
5051218,SOCIAL CARE SERVICES (CLAYTON) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,10585.8,
5051225,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9742.99,
5051227,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9138.24,
5051231,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,7995.96,
5051232,YOUNG ALLIANCE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,18030,
5051240,PLAYDALE PLAYGROUNDS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,655.58,
5051242,EON,"Children, Learning & Economic Services",Engineers Client,2712.52,
5051260,SANTANDER UK PLC,Multiple Stratdir,Multiple Headserv,572.88,
5051266,EDUCATION CITY LTD,"Children, Learning & Economic Services","Schools, Youth & Community",540,
5051287,CABLE & WIRELESS COMMUNICATIONS,Director of Finance,Audit & Risk Management,4695,
5051296,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,856.71,
5051298,SAFEHOUSES NORTH LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3759.99,
5051300,SAFEHOUSES NORTH LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3638.7,
5051307,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,780.44,
5051308,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,874.57,
5051309,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,26466.66,
5051310,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,24202.67,
5051321,WESTWOOD HEALTHCARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,11162.7,
5051322,ST HELENS COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,18602.79,
5051327,MAKING SPACE,"Community, Enviromental, Adult & Health Services",Adult Services,22579.17,
5051329,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5051330,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5051331,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5051332,SAFEHOUSES NORTH LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3638.7,
5051336,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5051337,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5051338,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5051339,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5051342,MANCHESTER CITY COUNCIL,"Community, Enviromental, Adult & Health Services",Adult Services,2520,
5051345,CLASSIC FOSTER CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,654.14,
5051374,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5051378,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5051387,CLASSIC FOSTER CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,925.71,
5051391,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,12635.61,
5051409,VOLUNTEER CENTRE TAMESIDE,"Children, Learning & Economic Services",Planning & Economic Development,10025.26,
5051415,,"Community, Enviromental, Adult & Health Services",Adult Services,635.25,Redacted
5051427,VOLUNTEER CENTRE TAMESIDE,"Children, Learning & Economic Services",Planning & Economic Development,10025.26,
5051445,SCOTTISH POWER,"Children, Learning & Economic Services","Schools, Youth & Community",1461.38,
5051447,MANCHESTER ROAD PRIMARY SCHOOL,"Children, Learning & Economic Services","Schools, Youth & Community",1600,
5051448,DOWSON PRIMARY SCHOOL,"Children, Learning & Economic Services","Schools, Youth & Community",1600,
5051451,MOORSIDE PRIMARY,"Children, Learning & Economic Services","Schools, Youth & Community",1600,
5051535,BUSY KIDS DAY NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",911.8,
5051543,CHARLESTOWN  DAY NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",7869.12,
5051546,CHILDREN 4 MOST AT ST. PETERS,"Children, Learning & Economic Services","Schools, Youth & Community",7857,
5051557,ABC DAY NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",776,
5051559,GORDON HOUSE PRIVATE DAY NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",953.02,
5051560,GORSE HALL KIDS CLUB,"Children, Learning & Economic Services","Schools, Youth & Community",1168.85,
5051561,GRAFTON HOUSE,"Children, Learning & Economic Services","Schools, Youth & Community",1127.62,
5051562,,"Children, Learning & Economic Services","Schools, Youth & Community",523.8,Redacted
5051563,JEFFREYS CORNER PRIVATE DAY NURSERY LTD,"Children, Learning & Economic Services","Schools, Youth & Community",698.4,
5051565,JIGSAWS DAY NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",1406.5,
5051566,,"Children, Learning & Economic Services","Schools, Youth & Community",1144.6,Redacted
5051570,S HOLDEN T/A KIDDI DAY KARE,"Children, Learning & Economic Services","Schools, Youth & Community",1212.5,
5051576,MINI MARVELS CLUB LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1003.95,
5051577,,"Children, Learning & Economic Services","Schools, Youth & Community",620.8,Redacted
5051578,PRECIOUS LITTLE ONES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1188.25,
5051581,PRECIOUS LITTLE ONES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1374.97,
5051582,RAINBOW CORNER PLAYGROUP LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1527.75,
5051584,RAINBOW PRIVATE NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",2415.3,
5051586,MILLHOUSE DAYCARE,"Children, Learning & Economic Services","Schools, Youth & Community",727.5,
5051589,TEDDY BEARS DAY NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",2575.35,
5051593,TINIES AT MELANDRA,"Children, Learning & Economic Services","Schools, Youth & Community",2987.6,
5051594,ACCORD HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Adult Services,19827.33,
5051599,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3755.03,
5051604,TREETOPS AT BROOKBANK PRIVATE DAY NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",1280.4,
5051605,TWINKLE STAR PRE-SCHOOL,"Children, Learning & Economic Services","Schools, Youth & Community",766.3,
5051607,ROSEBUDS CHILDCARE LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1673.25,
5051609,QUACKERS KIDS NURSERY AT RIDGEHILL,"Children, Learning & Economic Services","Schools, Youth & Community",4656,
5051614,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2000,Redacted
5051625,LONDON SCHOOL OF BUSINESS & FINANCE,"Children, Learning & Economic Services","Schools, Youth & Community",1000,
5051627,BATHROOM SOLUTIONS,"Children, Learning & Economic Services","Schools, Youth & Community",1000,
5051628,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3755.03,
5051631,ACCORD HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Adult Services,19827.33,
5051651,DR SARAH DAVENPORT,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1238,
5051665,CREATIVE SUPPORT,"Community, Enviromental, Adult & Health Services",Adult Services,7371.67,
5051667,MAKING SPACE,"Community, Enviromental, Adult & Health Services",Adult Services,22579.17,
5051670,AON LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,901,
5051671,MOSS CARE HOUSING ASSOC,"Community, Enviromental, Adult & Health Services",Adult Services,26546.65,
5051674,BRITISH SKY BROADCASTING LTD,Director of Finance,Audit & Risk Management,2025,
5051676,ADDICTION DEPENDENCY SOLUTIONS,"Community, Enviromental, Adult & Health Services",Adult Services,7246.85,
5051691,CORONA ENERGY RETAIL 4 LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1018.54,
5051718,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3117.98,
5051721,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,526.78,
5051740,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,5173.84,
5051743,ASPIRE CHILD CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9600,
5051744,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,733.95,
5051747,NEW HORIZONS (STOCKPORT) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,8200,
5051751,STOCKPORT CP  SOCIETY,"Community, Enviromental, Adult & Health Services",Adult Services,805.08,
5051754,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3412.94,
5051755,ANIMAL WARDENS LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,909.09,
5051756,EXPERIAN LTD,Director of Finance,Audit & Risk Management,1916,
5051757,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,553.98,
5051759,PAYPARTNERS LTD (MONTHLY),"Community, Enviromental, Adult & Health Services",Adult Services,6496,
5051771,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3217.49,
5051774,TAMESIDE SPORTS TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,99313,
5051780,PREMIER FOSTER CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,4149.9,
5051781,TRANSPORT FOR GREATER MANCHESTER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2299.34,
5051782,TRAFFORD MBC,"Children, Learning & Economic Services",Specialist Services & Safeguarding,13666,
5051783,ULVERSCROFT LARGE PRINT  BOOKS LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1644.42,
5051789,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,10129.53,
5051792,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,10814.01,
5051794,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,12057,
5051800,MIDLAND SOFTWARE LTD,Multiple Stratdir,Multiple Headserv,19681.1,
5051801,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,1880,
5051802,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,1536.49,
5051804,ALTERNATIVE FUTURES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,87043.58,
5051813,FIRWOOD CARPETS DENTON,"Community, Enviromental, Adult & Health Services",Adult Services,1603,
5051818,PLANTATION INVESTMENTS LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,53337,
5051829,BEDSPACE RESOURCE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5051830,BEDSPACE RESOURCE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,703.5,
5051831,BSI,"Children, Learning & Economic Services",Planning & Economic Development,1458,
5051832,GREATER MANCHESTER IMMIGRATION AID UNIT,Corporate & Democratic Core,Other Services,2500,
5051833,CLASSIC FOSTER CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,4579,
5051834,CLASSIC FOSTER CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,4579,
5051835,HARRIET HALL,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,2500,
5051836,FUSION CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2121.42,
5051841,DAVID WAXMAN,"Children, Learning & Economic Services","Schools, Youth & Community",900,Ok - Educational Consultant
5051843,PRD PROPERTY SERVICES LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,1095,
5051846,ADVOCACY EXPERIENCE LTD,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,7518.62,
5051864,BT PLC,"Community, Enviromental, Adult & Health Services",Adult Services,635.7,
5051868,MAKING SPACE,"Community, Enviromental, Adult & Health Services",Adult Services,22579.17,
5051869,TRAFFORD MBC,"Children, Learning & Economic Services","Schools, Youth & Community",569.25,
5051870,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,16249.71,
5051871,STOCKPORT CP  SOCIETY,"Community, Enviromental, Adult & Health Services",Adult Services,805.08,
5051880,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,512.82,
5051883,ACCORD HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Adult Services,19827.33,
5051885,MANCHESTER CITY COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,7369.2,
5051886,FULL CIRCLE CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,15931.36,
5051888,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5051890,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3623.9,
5051891,GREATER MANCHESTER POLICE,"Children, Learning & Economic Services","Schools, Youth & Community",45000,
5051894,CARE AFLOAT,"Children, Learning & Economic Services",Specialist Services & Safeguarding,15000,
5051895,FOSTERING SOLUTIONS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3293.4,
5051896,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5051901,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,21991.51,
5051902,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,21991.51,
5051906,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2725.52,
5051913,ROSS AUTO ENGINEERING LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,97921.37,
5051916,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,11545.95,
5051930,SALFORD CITY COUNCIL,Contingency,Contingency,435960,
5051932,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,516.06,
5051952,SMART MOVE LETTINGS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,760,
5051955,INTACT PROJECTS LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,511.25,
5051960,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5051961,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5051963,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,990,
5051964,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,12725.21,
5051965,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,13246.49,
5051966,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2899.12,
5052000,TAMESIDE 3RD SECTOR COALITION,"Community, Enviromental, Adult & Health Services",District Assemblies,8125,
5052002,CBS (NORTH WEST) LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,571.45,
5052004,TAMESIDE 3RD SECTOR COALITION,"Community, Enviromental, Adult & Health Services",Adult Services,10669,
5052008,TAMESIDE 3RD SECTOR COALITION,"Children, Learning & Economic Services","Schools, Youth & Community",25000,
5052012,TAMESIDE RACIAL EQUALITY COUNCIL,Corporate & Democratic Core,Other Services,18475,
5052024,INTACT PROJECTS LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,511.25,
5052035,THE TEXTILE RESTORATION STUDIO,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,745,
5052045,PHS GROUP PLC,"Community, Enviromental, Adult & Health Services",Environmental Services,830.92,
5052054,CHESHIRE SERVICES,"Community, Enviromental, Adult & Health Services",District Assemblies,1235,
5052066,SACCS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,18458.29,
5052068,TRI-X-CHILDCARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,950,
5052069,MOSS CARE HOUSING ASSOC,"Community, Enviromental, Adult & Health Services",Adult Services,26546.65,
5052081,EQUIFAX LTD,Director of Finance,Audit & Risk Management,1119.2,
5052083,AUDIT COMMISSION,Corporate & Democratic Core,Other Services,17693,
5052085,CREATIVE SUPPORT,"Community, Enviromental, Adult & Health Services",Adult Services,1547.28,
5052088,WESTWOOD HEALTHCARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,12160.34,
5052091,ABEL ALARM COMPANY LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,631,
5052096,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,1880,
5052100,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,1874.67,
5052103,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,1281.44,
5052110,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,9324.42,
5052123,EDUCATION YOUTH SERVICES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",2400,
5052135,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,25587.42,
5052140,RH PROPERTY MANAGEMENT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1455,
5052141,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,891.14,
5052152,HATTERSLEY DEVELOPMENT TRUST,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,5000,
5052153,HATTERSLEY DEVELOPMENT TRUST,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,1333.33,
5052167,STOCKPORT NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,2977.08,
5052168,STOCKPORT NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,23161,
5052174,THE BLUE COAT SCHOOL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1492,
5052198,TINIES AT MELANDRA,"Children, Learning & Economic Services","Schools, Youth & Community",8225.1,
5052203,,"Community, Enviromental, Adult & Health Services",Adult Services,705.83,Redacted
5052205,COMBERY LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,910.8,
5052206,THE FAMILY UNIT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2604,
5052207,DUKINFIELD AMATEUR OPERATIC & DRAMATIC SOCIETY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2500,
5052214,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5052217,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5052219,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5052220,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5052222,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5052229,SAMUEL ROBERTS,"Community, Enviromental, Adult & Health Services",Adult Services,755.27,
5052233,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,2161.65,
5052238,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,1259,
5052246,TINIES CHILDCARE NORTH WEST LTD,"Children, Learning & Economic Services","Schools, Youth & Community",4412,
5052254,ADOPTION MATTERS NORTHWEST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1045.2,
5052255,FAMILIES FOR CHILDREN,"Children, Learning & Economic Services",Specialist Services & Safeguarding,966,
5052263,ST HELENS COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,18602.79,
5052282,KENNEDYS TURF LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,930,
5052294,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,592.71,
5052342,PROGRESS CARE HOUSING ASSOCIATION LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,7017.05,
5052343,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,1199.59,
5052346,MR NIGEL GIFFIN QC,Director of Governance,Borough Solicitor,4400,
5052365,WINDMILL GROUP,"Children, Learning & Economic Services",Engineers Client,44563.1,
5052367,HAMILTON PROPERTIES,"Community, Enviromental, Adult & Health Services",Adult Services,1452.81,
5052377,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052378,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052381,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052382,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052383,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052385,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052386,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052387,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3321.43,
5052391,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5052393,HAVEN POWER LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,2709.67,
5052408,NORTHERN PROPERTIES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1703.75,
5052420,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5052428,,"Community, Enviromental, Adult & Health Services",Adult Services,777.04,Redacted
5052467,ST PETERS CE PRIMARY,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,70000,
5052474,HMCTS,"Children, Learning & Economic Services",Engineers Client,3000,
5052475,HMCTS,Director of Governance,Borough Solicitor,2800,
