Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total,
5128768,THE NATIONAL FOSTERING AGENCY,Children's Services,Childrens Services,,851.44,
5128825,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,854.3,
5128475,STAMFORD CARS UK LTD,Education Services,Childrens Services,,855,
5125668,CARILLION AMBS LTD,"Media, Marketing & Communications",Director of Governance,,857,
29000005,MEDICX PHARMACY,Public Health,Public Health,,857,
5126901, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,860.16,
5129694,DENTON LINKS,Education Services,Childrens Services,,864,
5129970, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,866.25,
5130028,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,867.3,
3250430,CALIBRATION &CONSULTANCYSERVICES (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,867.86,
5131474,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Health Services",,870,
5125878,MICHAEL ADLARD,Children's Services,Childrens Services,Business Payment,884,
29000005,STAVELEIGH MEDICAL CENTRE,Public Health,Public Health,,885.8,
5124916,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,887.98,
470538,KONSTRUCTA HIRE LIMITED,Technical,"Economic Growth, Investment and Sustainability",,890,
5130285,SMITHS CARPETS,Children's Services,Childrens Services,,890,
470541,KEYLINE BUILDERS MERCHANTS LTD,Technical,"Economic Growth, Investment and Sustainability",,891.24,
5131153,LAVAT CONSULTING LIMITED,Resource Management,Director of Finance,,892.5,
5128829,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,892.96,
5127313,CASCADE MACHINERY SUPPLIES LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,895,
5130906, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,895.35,
5108698,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,895.99,
5111970,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,896.52,
470539,ARCO LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,897.9,
5127154,J P RILEY,Education Services,Childrens Services,Business Payment,900, 
5127548,AON LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,900,
5129622,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Health Services",,900,
5129680,TAMESIDE AFRICAN REFUGEE ASSOCIATION,You Choose,Director of Governance,,900,
460261,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Services,"Community, Adult & Health Services",,901.2,
5128897,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,904.14,
5129036,COMBERY LTD,Children's Services,Childrens Services,,906,
5124311,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,907,
5127231,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,907,
5127489,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,908.74,
3250432,PEAK PARTS,Technical,"Economic Growth, Investment and Sustainability",,910.78,
5130003,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,915.27,
5127306,COMBERY LTD,Children's Services,Childrens Services,,916.8,
5126029,COMBERY LTD,Children's Services,Childrens Services,,917.6,
5124893,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,921.43,
5128214,LUBBE & SONS (BULBS) LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,923.08,
5125871,MALCOLM RYAN,Technical,"Economic Growth, Investment and Sustainability",Business Payment,924,
5127197,MALCOLM RYAN,Technical,"Economic Growth, Investment and Sustainability",Business Payment,924,
5130035,COMBERY LTD,Children's Services,Childrens Services,,924.4,
5127266,MATTHEWS & GOODMAN LLP,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,925,
5127136,BRETT ROBERTS,Education Services,Childrens Services,Business Payment,931,
5131154,COMBERY LTD,Children's Services,Childrens Services,,932.4,
5128863,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,932.9,
5127202,MR JOHN DELANEY,Technical,"Economic Growth, Investment and Sustainability",Business Payment,935,
5130585,TRINITY MIRROR NORTH PUBLISHING LTD,"Media, Marketing & Communications",Director of Governance,,937.13,
5128546,STAMFORD CARS UK LTD,Education Services,Childrens Services,,937.6,
5127932,AON LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,940.96,
5127934,YOUTH JUSTICE BOARD,Children's Services,Childrens Services,,942,
5124983,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,942.35,
470541,STAINTON METAL CO LTD,Multiple Heads of Service,Multiple Strategic Directorates,,947.2,
3250432,CAMPEY TURF CARE SYSTEMS,Technical,"Economic Growth, Investment and Sustainability",,949.6,
5127956,ANDREW MOORE,Children's Services,Childrens Services,Business Payment,950,
5130946,Miss Christine Riley,Children's Services,Childrens Services,Business Payment,950,
5124924,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,959.95,
5127578,STALYBRIDGE READYMIX LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,960,
3250428,FREIGHT TRANSPORT ASSOCIATION,Technical,"Economic Growth, Investment and Sustainability",,964.25,
5128460,PARKLANE,Strategy & Early Intervention,Childrens Services,,964.5,
5125141,RICOH UK,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,964.87,
5125650,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Health Services",,966.53,
5126603,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Health Services",,967.6,
460261,HANDSALE LTD T/A TREELANDS,Adult Services,"Community, Adult & Health Services",,969.09,
5124935,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,971.53,
460261,GRANGEFIELD,Adult Services,"Community, Adult & Health Services",,973.54,
5128986,PENNINE CARE NHS FOUNDATION TRUST,Public Health,Public Health,,974.4,
5130636,MANCHESTER CITY COUNCIL,Neighbourhoods & Communities,"Community, Adult & Health Services",,978.41,
5126368,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Health Services",,980,
5130109,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,982.68,
5126398,SOCITM LTD,NWEGG,Director of Governance,,983.1,
5126787,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,990,
5130874,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,991.19,
470539,P F CUSACK LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,992.77,
5126982, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,993.78,
5120719,TAMESIDE TITANS DISABILITY SPORTS CLUB,You Choose,Director of Governance,,1000,
5123402,METRONET (UK) LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,1000,
5124337,MISS FRANCES HEATON,Children's Services,Childrens Services,Business Payment,1000,
5126638,GOALDEN EVENTS,Neighbourhoods & Communities,"Community, Adult & Health Services",,1000,
5127289,HYDE TOWN TEAM,You Choose,Director of Governance,,1000,
5130576,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,,1003.4,
5128848,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1004.36,
5126819,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,1006.08,
5129696,DENTON LINKS,Education Services,Childrens Services,,1007,
5128912,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1010.23,
5127567,APS,Children's Services,Childrens Services,,1023.75,
5129073,FAB EVENTS LIMITED,Sustainable Growth,"Economic Growth, Investment and Sustainability",,1026.67,
5128819,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1028.95,
5124615,UNITED UTILITIES WATER PLC,Multiple Heads of Service,Multiple Strategic Directorates,,1031.96,
3250431,MANCHESTER VAN HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,1040.5,
5130858,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1045.14,
5124929,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1049.8,
5126598,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Health Services",,1056.92,
3250430,TOLLAND PRECISION ENGINEERING LTD,Multiple Heads of Service,Multiple Strategic Directorates,,1060,
5127110,GLENN CAWTHORN,Education Services,Childrens Services,Business Payment,1060,
3250429,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",,1063,
470538,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,1068.48,
5129911,GREENSCAPE,District Assemblies,"Community,Environmental,Adult and Health Services",,1070,
5126753,ILLINGWORTH INGHAM (M/CR) LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1070.49,
5123919,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,1071.76,
470541,J HOPKINS CONTRACTORS  LTD,Technical,"Economic Growth, Investment and Sustainability",,1074.15,
5126423,TRUSTSEAL LTD,Multiple Heads of Service,Multiple Strategic Directorates,,1077.2,
470539,FAIRWAY LANDSCAPES LTD,Technical,"Economic Growth, Investment and Sustainability",,1080,
5127692,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,,1080,
5123403,NETWORK RAIL INFRASTRUCTURE LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,1080.51,
5127219,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Health Services",,1087.47,
5130864,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1088.97,
5123392,NETWORK RAIL INFRASTRUCTURE LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,1092.85,
5123653,CHW LODGINGS LTD,Children's Services,Childrens Services,,1095,
5125065,ROYAL MAIL GROUP PLC,Multiple Heads of Service,Multiple Strategic Directorates,,1098.84,
5129753,YOUTH JUSTICE BOARD,Children's Services,Childrens Services,,1099,
5128569,SPECIALIST COMPUTER CENTRES LIMITED,Children's Services,Childrens Services,,1099.09,
5125614,MR HUGH DAVIES,Children's Services,Childrens Services,Business Payment,1100,
5125731, ,Children's Services,Childrens Services,Redacted Supplier,1100,
5128506,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1100,
5117311,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,1111.87,
5127211,S J OLLERHEAD,Technical,"Economic Growth, Investment and Sustainability",Business Payment,1113,
5124919,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1114.69,
5128458,PARKLANE,Strategy & Early Intervention,Childrens Services,,1114.75,
5127116,H G ROBERTSON,Education Services,Childrens Services,Business Payment,1116,
470539,KEN TAYLOR SUPPLIES LTD,Technical,"Economic Growth, Investment and Sustainability",,1123.35,
5129699,DENTON LINKS,Education Services,Childrens Services,,1125,
29000005,BOOTS UK LTD,Public Health,Public Health,,1126,
5128909,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1128.58,
5128488,FENTONS MINIBUSES LTD,Education Services,Childrens Services,,1128.6,
5128181,MANCHESTER CITY COUNCIL,Neighbourhoods & Communities,"Community, Adult & Health Services",,1128.93,
5124979,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1129.17,
5127806,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,1138.25,
5124927,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1139.8,
5123482,BROWNS CTP LIMITED,"Media, Marketing & Communications",Director of Governance,,1140,
5130833,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1140.32,
5126373,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,1142.18,
5127134,BRETT ROBERTS,Education Services,Childrens Services,Business Payment,1155,
3250431,F. R. SHARROCK LIMITED,Transport,"Economic Growth, Investment and Sustainability",,1164.61,
5130140,NOMIX-ENVIRO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1170,
5122539,THE NATIONAL FOSTERING AGENCY,Children's Services,Childrens Services,,1170.73,
5128843,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1184.62,
5123714,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,1191.95,
5125489,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,1194.42,
5127407,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,1194.42,
5127615,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,1194.42,
5128127,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1194.66,
5123770,THE CARE TEAM LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1200,
5123955,BURY MBC,People & Performance,Director of Governance,,1200,
5127175,THE CARE TEAM LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1200,
5127746,DR MARGARET SMITH,Education Services,Childrens Services,Business Payment,1200,
5127802,HAROLD WEBSTER,Adult Services,"Community, Adult & Health Services",Business Payment,1200,
5128141,TRINITY MIRROR NORTH PUBLISHING LTD,"Media, Marketing & Communications",Director of Governance,,1200,
5128483,DENTON LINKS,Education Services,Childrens Services,,1200,
5123493,THYSSENKRUPP ELEVATOR UK LIMITED,Housing,"Economic Growth, Investment and Sustainability",,1202.4,
470539,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,1207.2,
5123896,LOCAL GOVERNMENT ASSOCIATION,People & Performance,Director of Governance,,1208.74,
5127598,WESSEX LIFT CO. LIMITED,Housing,"Economic Growth, Investment and Sustainability",,1213.31,
5128379,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,1214.76,
5130592,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,1215,
5128104,EXPERIAN LTD,Audit & Risk Management,Director of Finance,,1218.6,
5127320,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,1219,
5128518,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1224,
5128473,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1235,
5127321,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,1238,
5129038,PROBIN MELA LUNCHEON CLUB,Health & Wellbeing,"Community, Adult & Health Services",,1241.13,
5130266,LEANDER ARCHITECTURAL,Neighbourhoods & Communities,"Community, Adult & Health Services",,1253.75,
3250431,M T KAILL(PLANT HIRE)LTD,Technical,"Economic Growth, Investment and Sustainability",,1261.25,
480290,THE GUINNESS PARTNERSHIP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1266,
5130691,PHOENIX SOFTWARE LTD,ICT Services,Director of Governance,,1266.66,
5124980,OPAL ENVELOPES LTD.,Borough Solicitor,Director of Governance,,1268.8,
5129950,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,1270,
5123712,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,1272.48,
5128510,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1278.51,
5128492,DENTON LINKS,Education Services,Childrens Services,,1280,
5128511,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1292,
5128516,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1300,
5130776,ROYAL MAIL,Exchequer,Director of Finance,,1300,
5130777,ROYAL MAIL,Exchequer,Director of Finance,,1300,
460261,BESTCARE LTD,Adult Services,"Community, Adult & Health Services",,1300.71,
5125652,WESLEY PROPERTIES (NORTHERN) LTD,Adult Services,"Community, Adult & Health Services",,1301.35,
5128132,DERBYSHIRE COUNTY COUNCIL,Children's Services,Childrens Services,,1305.09,
3250430,HI-Q TYRESERVICES,Technical,"Economic Growth, Investment and Sustainability",,1305.16,
5127265,NORTHGATE INFORMATION SOLUTIONS UK LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1318.17,
5124993,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Health Services",,1321.15,
5127194,S J OLLERHEAD,Technical,"Economic Growth, Investment and Sustainability",Business Payment,1323,
5127157,B MORRELL,Education Services,Childrens Services,Business Payment,1324.3,
5125441,UNITED UTILITIES WATER PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,1325.04,
460261,THOMAS HENSHAW COURT,Adult Services,"Community, Adult & Health Services",,1326.43,
5125732,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,1326.98,
5128514,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1330,
5127141,G M GREEN,Education Services,Childrens Services,Business Payment,1332.5,
5127754,IAN HUDSON,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,1333,
5130049,MIKE FALCUS,Children's Services,Childrens Services,Business Payment,1338.12,
5128997, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,1338.55,
3250430,FAUN ZOELLER (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,1340.64,
5127186,PARKLANE,Education Services,Childrens Services,,1342.01,
5128985,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,1345.71,
5126039,THE MANCHESTER COLLEGE,Children's Services,Childrens Services,,1350,
5127277,FRONTLINE STAFFING LTD,Children's Services,Childrens Services,,1350,
5130312,DEFENSIVE DRIVER TRAINING LTD,Technical,"Economic Growth, Investment and Sustainability",,1357.5,
5130822,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1358.72,
470541,BLACHERE ILLUMINATION UK LTD,Technical,"Economic Growth, Investment and Sustainability",,1361.5,
5127201,B MORRELL,Education Services,Childrens Services,Business Payment,1361.92,
5124937,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1363.1,
470539,MARSHALLS MONO LTD,Technical,"Economic Growth, Investment and Sustainability",,1373,
5130098,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1373.47,
470539,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,1377.23,
5119873,BERTRAM LIBRARY SERVICES,Education Services,Childrens Services,,1379.35,
5127090,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,1386.57,
5127210,STEVE STRONG,Education Services,Childrens Services,Business Payment,1388.52,
480292,ENGLISH CHURCHES HOUSING GROUP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1398.83,
5124264,BT PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,1401.5,
5128495,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1401.8,
5130866,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1409.18,
5122233,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,1410,
5127135,TMP UK LTD,Borough Solicitor,Director of Governance,,1412.09,
5129751,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,1412.52,
5130002,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1417.87,
5128470,MICHAEL ADLARD,Education Services,Childrens Services,Business Payment,1418,
5128520,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1425,
5128522,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1425,
5128525,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1425,
470539,JEWSON LTD,Technical,"Economic Growth, Investment and Sustainability",,1426.88,
5128531,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1434.5,
5124585,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1439.22,
5128513,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1440.39,
5126818,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,1440.96,
5128467,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1445,
5130018,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1451.46,
460261,TREETON GRANGE NURSING HOME,Adult Services,"Community, Adult & Health Services",,1451.89,
5128959,NPOWER LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,1453.31,
5129914,OFSTED,Children's Services,Childrens Services,,1455.32,
5127220,MARK HARLOW,Technical,"Economic Growth, Investment and Sustainability",Business Payment,1470,
5127808,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,1471.75,
5125423,UNITED UTILITIES WATER PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,1479.55,
5125986,UNITED UTILITIES WATER PLC,Technical,"Economic Growth, Investment and Sustainability",,1479.55,
5126181,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1479.55,
5130283,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,1480,
5127173,PARKLANE,Education Services,Childrens Services,,1482,
5128508,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1482,
5126065,XEROX (UK) LIMITED,"Media, Marketing & Communications",Director of Governance,,1483.34,
5125110,CHESHIRE SERVICES,Neighbourhoods & Communities,"Community, Adult & Health Services",,1485,
5128254,TAMESIDE SPORTS TRUST,Education Services,Childrens Services,,1488,
5131491,STANNAH LIFT SERVICES LTD,Housing,"Economic Growth, Investment and Sustainability",,1494,
5125655,HAMILTON PROPERTIES,Adult Services,"Community, Adult & Health Services",,1496.39,
5124586,CIPP,People & Performance,Director of Governance,,1500,
5124743,WILDE CONSULTING ENGINEERS,Engineers Client,"Economic Growth, Investment and Sustainability",,1500,
5125379,XPRESS SOFTWARESOLUTIONS LTD,Borough Solicitor,Director of Governance,,1500,
5126236,DAVENPORT AND FLINN LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,1500,
5126669,ORACLE CORPORATION UKLTD,ICT Services,Director of Governance,,1500,
5126991, ,Children's Services,Childrens Services,Redacted Supplier,1500,
5127235,THE TRUSSELL TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,1500,
5127989,LGF,Public Health,Public Health,,1500,
5128478,DENTON LINKS,Education Services,Childrens Services,,1500,
5128497,DENTON LINKS,Education Services,Childrens Services,,1500,
3250431,DAWSON RENTALS BUS AND COACH LTD,Technical,"Economic Growth, Investment and Sustainability",,1520.83,
5128398, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,1523.27,
460261,THE LEGRAND CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,1530.81,
29000005,LLOYDS PHARMACY LTD,Public Health,Public Health,,1542.73,
5126342,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,1547.28,
5129678,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,1547.28,
460260,ASHBOURNE NURSING HOME,Adult Services,"Community, Adult & Health Services",,1560,
5127178,MR JOHN DELANEY,Education Services,Childrens Services,Business Payment,1560,
5128698,THE FACE CLUB,Strategy & Early Intervention,Childrens Services,,1560,
470539,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,1560.6,
5125029,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,1562.88,
5125030,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,1562.88,
5125031,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,1562.88,
470540,LEARNING WITH PROFESSIONALS TRAINING LTD,Technical,"Economic Growth, Investment and Sustainability",,1575,
5125860,DENTON LINKS,Education Services,Childrens Services,,1575,
5128144,THE TOGETHER TRUST,Children's Services,Childrens Services,,1589.84,
5128502,DENTON LINKS,Education Services,Childrens Services,,1596,
5126527,TYNETEC,Adult Services,"Community, Adult & Health Services",,1597.5,
3250429,DENNIS EAGLE LTD,Technical,"Economic Growth, Investment and Sustainability",,1598.58,
5128028,CLASSIC FOSTER CARE,Children's Services,Childrens Services,,1600,
5128261,CLASSIC FOSTER CARE,Children's Services,Childrens Services,,1600,
5128529,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1603.8,
5128609,AUDIOGO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1606.26,
5127180,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,1615,
5127035,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,1620,
5130009, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,1621.86,
5123000,BT PLC,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,1621.88,
460260,HEATHSIDE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,1622.06,
460261,THE DELL RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,1624.89,
5124590,STS LTD,ICT Services,Director of Governance,,1630,
470538,MARWOOD ELECTRICAL CO,Civil Engineers,"Economic Growth, Investment and Sustainability",,1630.2,
5127800,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,,1635.27,
5126656,PHS GROUP PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1638.9,
5127139,LIME TRAVEL,Education Services,Childrens Services,,1647.68,
5125086,PHS GROUP PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1649.32,
5128828,CORONA ENERGY RETAIL 4 LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,1656.78,
5130034,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1660.6,
5125708,BT PLC,Public Health,Public Health,,1668.75,
5128118,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1671.78,
5127611,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,1683.85,
460261,DRYCLOUGH MANOR CARE HOME,Adult Services,"Community, Adult & Health Services",,1689.5,
5124942,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1692.93,
5124934,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1694.19,
5127119,M & D TRAVEL,Education Services,Childrens Services,,1694.8,
5126967,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,1700,
5127108,GERALD AVERY,Education Services,Childrens Services,Business Payment,1700,
5128509,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1700,
3250432,BURNT TREE GROUP LIMITED,Technical,"Economic Growth, Investment and Sustainability",,1700.51,
5128500,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1710,
5126681,CDR GROUP,Technical,"Economic Growth, Investment and Sustainability",,1725,
5126714,CDR GROUP,Sustainable Growth,"Economic Growth, Investment and Sustainability",,1725,
5128523,STAMFORD CARS UK LTD,Education Services,Childrens Services,,1729,
5130696,POST OFFICE,Technical,"Economic Growth, Investment and Sustainability",,1730,
5130862,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1733,
5123535,ALISON WALES,Children's Services,Childrens Services,Business Payment,1743.13,
5129923,OFSTED,Children's Services,Childrens Services,,1745.22,
5128904,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1747.42,
5127012,GEORGE HOUSE TRUST,Public Health,Public Health,,1750,
5130289,THE DIOCESE OF SALFORD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1750,
