5079025,DENNIS EAGLE LTD,Multiple Stratdir,Transport,714.37
5079032,TRANSPORT FOR GREATER MANCHESTER,"Children, Learning & Economic Services",Engineers Client,525
5079032,AUTO BATTERY SERVICE LTD,"Economic Growth, Investment and Sustainability",Transport,527.97
5079078,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"1,463.00"
5079080,ELECTRICITY NORTH WEST LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,609.99
5079082,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,"7,553.40"
5079082,ACORN,Corporate & Democratic Core,Other Services,"7,707.86"
5079085,A & E FURNITURE LTD T.A THE PAVILLION,"Children, Learning & Economic Services",Specialist Services & Safeguarding,507
5079091,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,905.6
5079096,ALBA ASSOCIATES,"Economic Growth, Investment and Sustainability",Planning & Economic Development,"2,829.50"
5079096,LEONARD CHESHIRE DISABILITY,"Community, Enviromental, Adult & Health Services",Adult Services,"2,829.64"
5079098,ANGLIA DNA SERVICES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,560
5079099,PARKING MATTERS LIMITED,"Children, Learning & Economic Services",Housing,"7,350.00"
5079099,ATS EUROMASTER LTD,"Economic Growth, Investment and Sustainability",Transport,"7,485.07"
5079147,BETTER CHOICES LTD T/A CAREER SOLUTIONS,"Children, Learning & Economic Services","Schools, Youth & Community","73,328.48"
5079147,HATTON GRANGE,"Community, Enviromental, Adult & Health Services",Adult Services,"88,222.67"
5079156,IDN SUPPLIES LTD,GMPF (FX),GMPF (FX),937.6
5079196,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"3,465.00"
5079199,JPP DESIGN SERVICES LTD,"Children, Learning & Economic Services",Housing,550
5079289,PRS FOR MUSIC PAYMENTS,"Children, Learning & Economic Services",Tameside Investment Partnership,"6,551.00"
5079291,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,"2,005.60"
5079292,KINGS CHAMBERS,"Community, Enviromental, Adult & Health Services",Homelessness,600
5079309,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,"8,804.45"
5079309,FOUR SEASONS (DFK) LTD T/AS ASHURST PARK CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"8,899.98"
5079420,MCI DIVENTI LTD,Director of Governance,ICT Services,"2,356.00"
5079450,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799
5079453,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799
5079456,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,"16,112.20"
5079501,CARE IN MIND LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"11,054.60"
5079501,STALEY HOUSE EPH,"Community, Enviromental, Adult & Health Services",Adult Services,"11,182.58"
5079514,DRS DATA & RESEARCH SERVICES PLC,Director of Governance,ICT Services,688.5
5079616,JOHNSTON SWEEPERS LTD,Multiple Stratdir,Transport,"1,250.09"
5079616,BURNT TREE GROUP,"Economic Growth, Investment and Sustainability",Transport,"1,254.00"
5079616,REDDIPAK LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,257.60"
5079617,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"1,296.00"
5079617,GO PLANT LIMITED,"Economic Growth, Investment and Sustainability",Transport,"1,300.00"
5079618,F & G COMMERCIALS (OLDHAM) LIMITED,"Economic Growth, Investment and Sustainability",Transport,817.18
5079618,MARWOOD ELECTRICAL CO,"Children, Learning & Economic Services",Civil Engineers,836.55
5079627,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,"Community, Enviromental, Adult & Health Services",Adult Services,949.49
5079634,STAMFORD CARS UK LTD,"Economic Growth, Investment and Sustainability",Transport,693
5079635,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"1,817.20"
5079636,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"1,276.00"
5079646,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,975.00"
5079648,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"42,119.00"
5079648,G B OILS TA CARLTON FUELS,Multiple Stratdir,Transport,"47,035.80"
5079648,BLACKCLIFFE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"47,164.58"
5079649,GREENSCAPE,"Community, Enviromental, Adult & Health Services",Adult Services,640.81
5079649,HOUSING 21,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,642.91
5079650,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,061.81"
5079650,KELDGATE MANOR,"Community, Enviromental, Adult & Health Services",Adult Services,"1,063.12"
5079651,AEW LANDSCAPES,"Children, Learning & Economic Services",Housing,700
5079651,PETER DOUGLASS PLATFORMS,"Economic Growth, Investment and Sustainability",Transport,702
5079656,ENTERPRISE PLUS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"3,000.00"
5079656,EAGLE HOUSE CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"3,034.59"
5079658,ENTERPRISE PLUS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"2,000.00"
5079687,BARCHAM TREES PLC,"Community, Enviromental, Adult & Health Services",District Assemblies,"2,922.30"
5079687,HI-Q TYRESERVICES,"Economic Growth, Investment and Sustainability",Transport,"2,930.32"
5079715,EVENT TECHNICAL SUPPORT,Corporate & Democratic Core,Democratic Processes,"4,050.00"
5079720,HOIST & SHOWER CHAIR CO,"Children, Learning & Economic Services",Housing,"1,965.00"
5079729,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"5,206.00"
5079790,ROOCROFT FENCING - JOE ROOCROFT & SONS,"Children, Learning & Economic Services",Engineers Client,"35,388.33"
5079790,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,"35,543.37"
5079790,BELMONT PARKHILL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"37,136.66"
5079790,BOURNE HOUSE RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"38,847.54"
5079790,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,"40,123.50"
5079792,ANN POTTER TRAINING AND CONSULTANCY LTD,"Children, Learning & Economic Services","Schools, Youth & Community",634.2
5079811,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"4,606.00"
5079820,NETWORK CONNECT LTD,Director of Governance,ICT Services,"3,270.60"
5079820,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"3,291.04"
5079839,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,999.99"
5079844,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5079845,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5079846,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5079848,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5079849,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5079852,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,"Children, Learning & Economic Services","Schools, Youth & Community","90,013.00"
5079852,HATTON GRANGE,"Community, Enviromental, Adult & Health Services",Adult Services,"106,983.54"
5079855,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5079857,ATG LONDON,"Children, Learning & Economic Services","Schools, Youth & Community","1,870.00"
5079858,LIFELINE PROJECT,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"50,750.00"
5079858,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"56,597.60"
5079942,TRANSITIONAL PLUS CARE CIC LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,924.11"
5079943,ALLOVER MINI-BUSES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,525.00"
5079947,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,060.00"
5079948,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,016.00"
5079948,HI-Q TYRESERVICES,"Economic Growth, Investment and Sustainability",Transport,"1,018.52"
5079950,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,984
5079951,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,862.6
5079952,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,440.00"
5079964,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,980.00"
5079965,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,050.00"
5079966,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,000.00"
5079967,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,050.00"
5079968,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,960.00"
5079969,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,600.00"
5079970,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,760.00"
5079970,F & G COMMERCIALS (OLDHAM) LIMITED,"Economic Growth, Investment and Sustainability",Transport,"1,782.65"
5079970,ERNELESTHORP NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,783.43"
5079971,RADIO CABS (ASHTON)LTD,"Economic Growth, Investment and Sustainability",Transport,612
5079972,RADIO CABS (ASHTON)LTD,"Economic Growth, Investment and Sustainability",Transport,612
5079973,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,730.08
5079975,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,931
5079976,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,640
5079977,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,188.00"
5079979,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,510.00"
5079981,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,160.00"
5079984,BRIAN GLYNN & CO,"Children, Learning & Economic Services",Housing,"3,980.00"
5079985,DAWSON RENTALS BUS AND COACH LTD,"Economic Growth, Investment and Sustainability",Transport,"4,562.49"
5079986,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,600.00"
5079988,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,800.00"
5079990,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,340.00"
5079991,VIOLET LTD,"Children, Learning & Economic Services",Housing,"4,429.00"
5079992,AUTUMN (UK)  LTD,"Children, Learning & Economic Services",Housing,"5,128.00"
5079992,MARPLE DALE HALL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"5,200.12"
5079993,PEOPLE FIRST TAMESIDE,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"13,333.33"
5079993,SHB HIRE LTD,"Economic Growth, Investment and Sustainability",Transport,"13,694.25"
5079994,VIOLET LTD,"Children, Learning & Economic Services",Housing,"3,759.00"
5079996,GREENSCAPE,"Community, Enviromental, Adult & Health Services",Adult Services,"18,200.00"
5079998,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5080001,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5080002,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"4,114.00"
5080003,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5080005,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"4,989.00"
5080010,DAWSON RENTALS BUS AND COACH LTD,"Economic Growth, Investment and Sustainability",Transport,"1,520.83"
5080019,ARCO LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,102.26"
5080031,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Homelessness,"3,042.00"
5080031,THE WOODEN BRIDGE COMPANY,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,045.00"
5080031,THE FREMANTLE TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,"3,061.47"
5080031,PARKING FACILITIES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,106.00"
5080032,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Homelessness,"40,292.00"
5080032,BRENNAN PAVING CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"41,299.22"
5080032,ENGLISH CHURCHES HOUSING GROUP LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"41,507.25"
5080033,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"4,250.00"
5080033,BROXAP LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,265.00"
5080036,ELECTRICITY NORTH WEST LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,609.99
5080040,ORANGE PCS,Director of Governance,"Media, Marketing & Communications",870
5080049,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"5,029.00"
5080049,SIGN,"Community, Enviromental, Adult & Health Services",Adult Services,"5,041.13"
5080050,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"4,129.00"
5080050,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"4,147.84"
5080050,THE JOSEPH COX CHARITY,"Community, Enviromental, Adult & Health Services",Adult Services,"4,151.61"
5080054,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"4,014.00"
5080080,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5080081,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"6,642.85"
5080081,BIRCHWOOD,"Community, Enviromental, Adult & Health Services",Adult Services,"6,667.48"
5080082,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5080084,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5080087,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.42"
5080088,C. H. WRIGHT CARE LTD,Multiple Stratdir,Multiple Headserv,"6,644.80"
5080202,TDM SERVICES  LTD,"Children, Learning & Economic Services","Schools, Youth & Community","2,000.00"
5080228,THYSSENKRUPP ELEVATOR UK LIMITED,"Children, Learning & Economic Services",Housing,"1,658.46"
5080263,THE FAMILY UNIT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,400.00"
5080264,THE FAMILY UNIT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,400.00"
5080266,THE FAMILY UNIT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,400.00"
5080267,THE FAMILY UNIT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,692.85"
5080267,INSTARMAC GROUP PLC,Multiple Stratdir,Civil Engineers,"2,781.86"
5080267,NCC STREETSCAPE,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,789.60"
5080267,TURNING POINT,"Community, Enviromental, Adult & Health Services",Adult Services,"2,790.44"
5080267,MANCHESTER VAN HIRE LTD,"Economic Growth, Investment and Sustainability",Transport,"2,800.24"
5080267,CHADDERTON TOTAL CAREUNIT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"2,801.73"
5080334,ADARE LIMITED,GMPF (FX),GMPF (FX),"16,118.71"
5080334,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"16,720.84"
5080360,NAL LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,542.43
5080374,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"9,810.51"
5080377,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,097.62"
5080384,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,347.67"
5080385,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"9,810.51"
5080386,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,347.67"
5080387,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,097.62"
5080388,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,347.67"
5080388,THORNCLIFFE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"10,350.34"
5080389,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,097.62"
5080390,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,097.62"
5080390,WISH,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"10,204.42"
5080408,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"1,895.00"
5080411,HOUSING 21,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,238.13"
5080451,HEWLETT PACKARD LTD,Director of Finance,Audit & Risk Management,"7,165.36"
5080451,EHC MOSTON GRANGE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"7,244.92"
5080451,THE DAVID LEWIS CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,"7,295.31"
5080473,THOMSON REUTERS LEGAL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"1,080.00"
5080486,DENNIS EAGLE LTD,Multiple Stratdir,Transport,"2,408.30"
5080486,INNOVATIVE GLOBAL PRODUCTS LTD,"Children, Learning & Economic Services",Civil Engineers,"2,435.09"
5080518,HYDE BUSINESS CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,905.6
5080571,KROLL ONTRACK LTD,Multiple Stratdir,Multiple Headserv,"1,148.54"
5080571,BEECHFIELD LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,159.89"
5080599,LYRECO UK LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community",528.97
5080641,VINCENT OBRIEN (CONSTRUCTION),"Children, Learning & Economic Services",Housing,790
5080660,VINCENT OBRIEN (CONSTRUCTION),"Children, Learning & Economic Services",Housing,740
5080669,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,658
5080669,LAFARGE AGGREGATES UK LTD,Multiple Stratdir,Civil Engineers,659.41
5080684,ON365,Director of Governance,ICT Services,"1,510.88"
5080714,NEW HORIZONS THERAPY SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,280.00"
5080774,CHILD PSYCHOLOGY ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,328.35"
5080781,STOCKPORT PSYCHOLOGY SERVICES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,936
5080804,GREATER MANCHESTER COMBINED AUTHORITY,"Children, Learning & Economic Services",Engineers Client,906.7
5080921,EXPERIAN LTD,Director of Finance,Audit & Risk Management,"1,926.50"
5080922,NEW CHARTER HOUSING TRUST GROUP,"Children, Learning & Economic Services",Housing,"27,000.00"
5080922,JIGSAW CREATIVE CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"27,087.43"
5080922,THRESHOLD HOUSING PROJECT,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"31,443.50"
5080922,ST GEORGE'S NURSING HOME (OLDHAM) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"33,850.49"
5080932,ADARE LIMITED,GMPF (FX),GMPF (FX),"11,226.52"
5080932,NORTH VIEW LODGE CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"11,960.00"
5080940,FARADAY TRACING BUREAU LTD,GMPF (FX),GMPF (FX),"9,119.20"
5080941,NEW CHARTER HOUSING TRUST GROUP,"Children, Learning & Economic Services",Housing,"13,720.00"
5080941,PROGRESS ADULT SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"13,797.21"
5080970,PAT HIGGINS LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,"1,800.00"
5081018,ALLIANCE DISPOSABLES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,565.2
5081024,GREEN BROTHERS SIGNS LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,032.77"
5081045,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,892.90"
5081093,CALL A CAR (TAMESIDE) LTD,"Economic Growth, Investment and Sustainability",Transport,537.5
5081102,GREATER MANCHESTER COMBINED AUTHORITY,"Children, Learning & Economic Services",Engineers Client,533.21
5081106,THYSSENKRUPP ELEVATOR UK LIMITED,"Children, Learning & Economic Services",Housing,"5,911.29"
5081106,CBS (NORTH WEST) LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"5,969.10"
5081106,BALMORAL HOMES,"Community, Enviromental, Adult & Health Services",Adult Services,"5,971.97"
5081108,METRIC GROUP LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"9,360.00"
5081108,COED DU HALL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"9,655.66"
5081108,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"9,766.98"
5081109,THYSSENKRUPP ELEVATOR UK LIMITED,"Children, Learning & Economic Services",Housing,552.6
5081116,GREATER MANCHESTER COMBINED AUTHORITY,"Children, Learning & Economic Services",Engineers Client,"5,479.36"
5081118,CALL A CAR (TAMESIDE) LTD,"Economic Growth, Investment and Sustainability",Transport,960
5081120,THYSSENKRUPP ELEVATOR UK LIMITED,"Children, Learning & Economic Services",Housing,596.28
5081122,DENTON LINKS,"Children, Learning & Economic Services","Schools, Youth & Community","1,500.00"
5081123,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,848.00"
5081123,CASTINGS SERVICES NW LTD,"Children, Learning & Economic Services",Civil Engineers,"1,854.50"
5081124,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,060.00"
5081129,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,500.00"
5081137,DSG RETAIL LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,173.30"
5081137,THOMAS BOW LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,176.70"
5081323,THYSSENKRUPP ELEVATOR UK LIMITED,"Children, Learning & Economic Services",Housing,594.99
5081326,THYSSENKRUPP ELEVATOR UK LIMITED,"Children, Learning & Economic Services",Housing,"1,067.93"
5081326,EMBER,"Economic Growth, Investment and Sustainability",Transport,"1,070.10"
5081328,THYSSENKRUPP ELEVATOR UK LIMITED,"Children, Learning & Economic Services",Housing,585.72
5081343,CHUBB SYSTEMS,"Community, Enviromental, Adult & Health Services",Adult Services,"3,394.00"
5081417,L&R ROADLINES LTD,"Children, Learning & Economic Services",Engineers Client,"3,500.00"
5081417,PENDLEBURY CARE HOMES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"3,558.18"
5081418,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",740
5081441,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"1,020.00"
5081458,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",580
5081458,M T KAILL(PLANT HIRE)LTD,"Economic Growth, Investment and Sustainability",Transport,581
5081463,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",870
5081472,LPW TRUCKWASH LTD,"Economic Growth, Investment and Sustainability",Transport,756
5081485,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799
5081627,HEWLETT PACKARD LTD,Director of Finance,Audit & Risk Management,"3,948.00"
5081628,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",790
5081628,PARK HOUSE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,795
5081629,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",590
5081629,ANCHOR TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,591.34
5081632,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,"1,724.50"
5081633,HILLCREST CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,167.44"
5081633,JCB INSURANCE SERVICES LTD,"Economic Growth, Investment and Sustainability",Transport,"3,180.21"
5081637,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799
5081639,STONE COMPUTERS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,734.00"
5081653,TERRY GROUP LIMITED,"Children, Learning & Economic Services",Housing,875
5081655,HEWLETT PACKARD LTD,Director of Finance,Audit & Risk Management,"2,353.24"
5081673,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",606.39
5081679,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",937.13
5081683,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications","2,811.40"
5081685,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"1,125.00"
5081686,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",606.39
5081688,JL ADVISORY,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"1,557.43"
5081695,PROFILE SECURITY SERVICES LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,"2,534.58"
5081695,TARMAC CENTRAL LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,550.80"
5081695,REDDILIGHT LTD,"Children, Learning & Economic Services",Civil Engineers,"2,600.00"
5081695,SUNNY BANK PRS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"2,662.24"
5081705,WESSEX LIFT CO. LIMITED,"Children, Learning & Economic Services",Housing,500
5081717,K P DODD CONSTRUCTION LTD,"Children, Learning & Economic Services",Housing,"14,210.67"
5081717,GREYSTONE TAMESIDE LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"14,212.83"
5081717,BOWLACRE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"14,216.07"
5081717,BRENNAN PAVING CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"14,255.58"
5081717,OAKWOOD CARE CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,"15,407.52"
5081733,INDEPENDENT CATERING SERVICES,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"2,380.00"
5081754,STREAMING LTD,Director of Governance,"Media, Marketing & Communications","1,747.00"
5081754,NAZARETH HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,753.23"
5081754,HONEYSUCKLE HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,758.94"
5081808,CALIBRATION &CONSULTANCYSERVICES (UK) LTD,"Economic Growth, Investment and Sustainability",Transport,"6,373.50"
