﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date, Annual Contract Value (average) , Value ,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
7411,Tameside Metropolitan Borough Council,Live (On-going),271501 - Information Communication Technology - Services,AGMA Winter Service Weather Forecasting - Tameside,RBS - Low/Med - Simple (RFQ),Contract,01/10/2018,30/04/2022,30/04/2022," £3,471.00 "," £10,413.00 ",MetDesk Ltd,-,HP22 6BN,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8428,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,GDPR/Cyber Security E-Training,RBS - Low - Quick Quote,Contract,01/12/2019,30/11/2021,-," £6,277.00 "," £12,554.00 ",CC2i Limited,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
10085,Tameside Metropolitan Borough Council,Live (On-going),"249999 - Horticultural - Not Elsewhere Classified, 321000 - Social Community Care Supplies & Services - Adult",Garden Maintenance Services,RBS - Low/Med - Simple (RFQ),Contract,01/11/2020,31/10/2025,-," £35,784.00 "," £107,352.00 ",St Peters Partnership,4700602,OL7 0NQ,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
9101,Tameside Metropolitan Borough Council,Live (On-going),380000 - Vehicle Management,9 x RCV's,Mini Competition (External),Contract,13/01/2020,12/03/2023,-, £-   ," £1,639,701.00 ",Dennis Eagle,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
9303,Tameside Metropolitan Borough Council,Live (On-going),190000 - Facilities & Management Services,Energy Performance Certificates,RBS - Low - Quick Quote,Contract,15/10/2020,14/10/2023,-," £5,000.00 "," £15,000.00 ",M20 Property LLP,OC343702,WA14 5GL,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7218,Tameside Metropolitan Borough Council,Live (On-going),171111 - Education - Audio Visual,DO NOT USE - DUPLICATE OF 7128 - GM Libraries eBooks and eAudiobooks - Tameside,Modification,Call-off Contract,01/04/2017,31/03/2022,-, £-   ," £76,786.00 ",Bolinda UK Ltd,-,WC1N 2EB,-,"Rochdale Borough Council, Tameside Metropolitan Borough Council, Neighbourhoods"
7185,Tameside Metropolitan Borough Council,Live (On-going),209999 - Financial Services - Not Elsewhere Classified,Early Payment Scheme - Early payment of suppliers - Tameside,Call Off (Internal),Concession,10/08/2017,08/04/2023,-, £-   , £-   ,Oxygen Finance Ltd,-,B2 5QB,-,Tameside Metropolitan Borough Council
8022,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Early Education Funding Support Software,Exemption,Contract,01/09/2019,31/08/2022,-," £26,651.00 "," £88,000.00 ",Servelec Education Limited,-,CO7 6LZ,-,"Tameside Metropolitan Borough Council, Childrens, Childrens, Education"
7412,Tameside Metropolitan Borough Council,Live (On-going),151514 - Healthcare - Public Health - Specialist Services,Domestic Abuse Service - Tameside,Modification,Contract,01/04/2019,31/03/2024,-," £538,818.00 "," £2,694,090.00 ",New Charter Housing,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7455/56,Tameside Metropolitan Borough Council,Live (On-going),371000 - Utilities - Electricity,Supply of elecricity for street lighting HH and non HH Sites,Call Off (External),Call-off Contract,01/04/2019,31/03/2022,-," £3,500,000.00 "," £10,500,000.00 ",Npower,03653277,WF17 9NE,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
9477,Tameside Metropolitan Borough Council,Live (On-going),231400 - Highway Equipment & Materials - Street Lighting,Street Lighting Electrical Connections,Call Off (External),Call-off Contract,13/09/2021,12/09/2024,-," £116,666.00 "," £350,000.00 ",ALTITUDE SERVICES LTD,03350786,BL9 5PA,-,"Tameside Metropolitan Borough Council, Engineering"
11033,Tameside Metropolitan Borough Council,Live (One Off),151200 - Consultancy - Efficiency,IT Service Review,Call Off (External),Contract,02/08/2021,02/12/2021,02/12/2021," £25,000.00 "," £25,000.00 ",Socitm Advisory Ltd,9571840,NN4 5EZ,-,"STAR, Digital Finance"
8046,Tameside Metropolitan Borough Council,Live (On-going),"321010 - Social Community Care Supplies & Services - Adult - Advice, Advocacy & Counselling Services",AdvicePro,RBS - Low - Quick Quote,Contract,16/09/2019,15/09/2022,-," £5,265.00 "," £16,995.00 ",Advice UK,02023982,E1 7SA,-,"Tameside Metropolitan Borough Council, Cultural and Customer Services"
7237,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Advocacy service for vulnerable people,Procured by Other,Contract,07/07/2017,06/07/2022,-," £146,967.00 "," £734,835.00 ",Cloverleaf Advocacy,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
8423,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Agresso Development and Upgrade Support,RBS - Low/Med - Simple (RFQ),Contract,01/05/2020,30/04/2025,-," £33,250.00 "," £166,250.00 ",Agilyx UK Limited,-,X,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7287,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Hardware - Data Centre Infrastructure 1,Procured by Other,Contract,19/06/2018,18/06/2022,-," £4,328.00 "," £12,984.00 ",Armour IT Solutions,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7310,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Hardware - Network Infrastructure 2,Procured by Other,Contract,30/03/2017,29/03/2022,-," £3,715.20 "," £18,576.00 ",Network Connect,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7321,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Software - Data Centre Infrastructure - Tameside,Procured by Other,Contract,29/06/2018,28/06/2023,-," £6,041.34 "," £30,206.70 ",The Networking People Ltd,07667393,LA1 3PE,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7322,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Software - Data Centre Infrastructure 3,Procured by Other,Contract,24/07/2017,24/07/2022,-," £30,468.37 "," £152,341.90 ",The Networking People Ltd,07667393,LA1 3PE,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7311,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Software - LOB 2,Procured by Other,Contract,01/04/2017,31/03/2022,-," £55,000.00 "," £253,843.00 ",Northgate Public Services (UK) Ltd,09338960,SK9 7RR,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7306,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Software - Website,Procured by Other,Contract,22/06/2018,22/06/2023,-," £6,914.23 "," £34,571.14 ",Kentico Ultimate CMS,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7297,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance 1,Procured by Other,Contract,10/03/2018,31/01/2022,-," £9,725.00 "," £29,175.00 ",Getronics,02801721,RG2 7UB,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7448,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance Hardware Network Infastructure,Procured by Other,Contract,21/01/2019,20/01/2022,-," £2,869.33 "," £8,608.00 ",Network Connect,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8485,Tameside Metropolitan Borough Council,Live (On-going),"391199 - Works - Construction, Repair & Maintenance - Buildings - Not Elsewhere Classified",Asset Valuations,OJEU Tender,Contract,01/01/2021,30/10/2023,-," £42,424.00 "," £127,272.00 ",Align Property Partners,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8537,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Back Up and Recovery Additional Licenses,Call Off (External),Call-off Contract,01/04/2020,31/03/2025,-," £22,245.00 "," £111,227.00 ",European Electronique,-,OX29 4TT,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8851,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Uniform System Support,Exemption,Call-off Contract,01/04/2021,31/03/2024,-," £56,700.00 "," £170,100.00 ",Idox Software,03984070,RG7 4SA,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
11015,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Integrated Highways Solution System,Exemption,Contract,15/09/2021,31/08/2022,-," £44,539.84 "," £44,539.84 ",Symology Limited,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7268,Tameside Metropolitan Borough Council,Live (On-going),170000 - Education,Career support and guidance service (Formaly connexions),Procured by Other,Contract,10/12/2014,09/12/2025,-," £90,000.00 ", £-   ,Positive Steps,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Childrens, Childrens, Education"
8022,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Support and Maintenance Services in Respect of Synergy Software Solution,Modification,Contract,01/09/2019,31/08/2022,-," £30,342.80 "," £88,000.24 ",Servelec Synergy Ltd,10002545,NR4 6DJ,-,"Tameside Metropolitan Borough Council, Childrens, Childrens, Education"
8873,Tameside Metropolitan Borough Council,Live (On-going),191500 - Facilities & Management Services - Market Research,Tameside and Glossop Insight survey,Mini Competition (External),Contract,05/10/2021,05/10/2022,-," £118,120.00 "," £118,120.00 ",DJS Research Limited,-,SK6 7GH,-,"STAR, Policy, Performance and Communications"
7245,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Direct Payment Support Service,Procured by Other,Contract,01/11/2017,31/10/2022,-," £65,000.00 "," £325,000.00 ",Pay Partners,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7887,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Corporate Complaints & Information Case Management System,Call Off (External),Call-off Contract,23/07/2019,22/07/2021,-," £29,000.00 "," £58,000.00 ",Civica UK Ltd,-,SW15 6AR,-,"Tameside Metropolitan Borough Council, Executive Support"
9195,Tameside Metropolitan Borough Council,Live (On-going),190000 - Facilities & Management Services,Contract for the Provision of Display Energy Certificates,RBS - Low - Quick Quote,Contract,01/04/2020,31/03/2025,-," £6,000.00 "," £30,000.00 ",Digital Energy,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8612,Tameside Metropolitan Borough Council,Live (On-going),261500 - Human Resources - Training & Conferences,Coaching Level 5 Certificate,RBS - Low - Quick Quote,Contract,01/09/2020,31/08/2022,-," £11,015.00 "," £36,170.00 ",Eliesha Training Limited,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
7928,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Care Act Support Partnership Agreement,Exemption,Please Select,01/04/2019,31/03/2022,-," £154,280.00 "," £462,840.00 ",Action Togehter C I O,-,OL6 6EP,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7410,Tameside Metropolitan Borough Council,Live (On-going),192211 - Facilities & Management Services - Security - Closed-Circuit Television,CCTV Maintenance,Call Off (External),Call-off Contract,01/12/2020,30/11/2022,-," £42,288.73 "," £84,577.45 ",Quadrant Security Group Ltd,01709934,S8 0XN,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7358,Tameside Metropolitan Borough Council,Live (On-going),269999 - Human Resources - Not Elsewhere Classified,Childcare Voucher Scheme 2,Call Off (External),Contract,12/12/2018,10/12/2022,-," £4,557.00 "," £9,114.00 ",Wider Plan,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
8941,Tameside Metropolitan Borough Council,Live (One Off),151910 - Consultancy - Management - Efficiency,PFI Commercial Review and Academy Project,RBS - Low - Quick Quote,Contract,30/09/2021,29/09/2022,29/09/2022," £83,970.00 "," £83,970.00 ",Grant Thornton UK LLP,-,EC2A 1AG,-,"STAR, Growth, Planning and Transporation, Strategic Property, Investment, Development and Housing"
11097,Tameside Metropolitan Borough Council,Live (One Off),270000 - Information Communication Technology,Procurement of MFD’s and Services,Call Off (External),Call-off Contract,01/10/2021,31/03/2022,-," £12,776.47 "," £12,776.47 ",Konica Minolta Business Solutions (UK) Ltd,01132885,SS14 3AR,-,"STAR, Tameside Metropolitan Borough Council, Finance, Digital Finance"
11081,Tameside Metropolitan Borough Council,Live (On-going),201801 - Financial Services - Investments,Northern LGPS Property Management Framework Lot 5 – Valuation Services,Call Off (Internal),Call-off Contract,01/11/2021,31/10/2028,-," £38,000.00 "," £266,000.00 ",Savills (UK) Ltd,-,W1G 0JD,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
11082,Tameside Metropolitan Borough Council,Live (On-going),201801 - Financial Services - Investments,Northern LGPS Property Management Framework Lot 6 – Value Add Property Management Mandate,Call Off (Internal),Call-off Contract,01/11/2021,31/10/2026,-," £492,000.00 "," £2,460,000.00 ",APAM Ltd,-,W1U 1AY,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
5150,Tameside Metropolitan Borough Council,Live (On-going),182011 - Environmental Services - Waste Management - Consumables,Compostable Liners (Caddy Liners) - Tameside Council,Mini Competition (External),Call-off Contract,15/07/2020,15/07/2023,14/07/2024," £123,465.60 "," £370,396.80 ",Cromwell Polythene Ltd,02230104,LS25 6RE,-,"Tameside Metropolitan Borough Council, Population Health, Commissioning, Growth, Planning and Transporation, Strategic Property, Investment, Development and Housing, Adults, Childrens, Childrens, Education, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF), Finance, Digital Finance, Operations and Neighbourhood, Quality and Safeguarding, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
9370,Tameside Metropolitan Borough Council,Live (On-going),101610 - Building Construction Materials - Hand Tools - Direct Purchase,"Supply of Hand Tools, Materials & Consumables",OJEU Tender,Framework Agreement,11/10/2021,10/10/2024,-," £75,000.00 ", £225.00 ,(multiple),-,-,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8732,Tameside Metropolitan Borough Council,Live (On-going),271200 - Information Communication Technology - Hardware,Provision of Site Switches,Call Off (External),Call-off Contract,10/08/2020,09/08/2024,-," £15,714.00 "," £110,000.00 ",European Electronique,-,OX29 4TT,-,"STAR, Digital Finance"
11073,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,General Bridge Inspections,Call Off (External),Contract,01/11/2021,31/03/2022,-," £41,525.00 "," £41,525.00 ",Wilde Consultants Ltd,-,SK1 3HS,-,"STAR, Environmental Services"
3882,Tameside Metropolitan Borough Council,Live (On-going),182000 - Environmental Services - Waste Management,Purchase of Wheeled Bins - Tameside Council,Mini Competition (External),Call-off Contract,28/07/2021,27/07/2024,27/07/2025," £178,500.00 "," £535,500.00 ",IPL Plastics Inc.,-,S61 4RJ,-,"Rochdale Borough Council, Neighbourhoods"
8690,Tameside Metropolitan Borough Council,Live (On-going),261520 - Human Resources - Training & Conferences - Training,itslearning UK Limited,Local Services,No Contract,07/09/2020,06/09/2022,-," £3,500.00 "," £7,000.00 ",itslearning UK Limited,-,x,-,"STAR, People and Workforce Development"
8836,Tameside Metropolitan Borough Council,Live (On-going),271000 - Information Communication Technology - Call Systems,Corporate Call Management System,Exemption,No Contract,01/02/2021,31/01/2024,-," £50,698.32 "," £152,095.00 ",Avoira Limited,01763970,BL9 6YA,-,"STAR, Finance, Digital Finance"
8984,Tameside Metropolitan Borough Council,Live (One Off),171060 - Education - Library Services,Storymakers Project,RBS - Low/Med - Simple (RFQ),Contract,01/09/2021,30/04/2022,-," £12,540.00 "," £12,540.00 ",Adventures in Learning,-,BL6 5TE,-,"Tameside Metropolitan Borough Council, Cultural and Customer Services"
11031,Tameside Metropolitan Borough Council,Live (One Off),261500 - Human Resources - Training & Conferences,Apprenticeship Training Level 6 Teacher,RBS - Low - Quick Quote,Contract,10/01/2022,10/01/2024,-," £45,000.00 "," £45,000.00 ",E-qualitas,-,WC2H 8EE,-,"STAR, People and Workforce Development"
10296,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Provision of generalist social welfare information and advice and specialist employment advice,RBS - Low/Med - Simple (RFQ),Contract,01/10/2021,31/03/2024,31/03/2026," £115,770.00 "," £347,309.00 ",Citizens Advice Tameside,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
11157,Tameside Metropolitan Borough Council,Live (On-going),290000 - Arts & Leisure Services,Northern Lights - Tameside winter carnival,RBS - Low - Quick Quote,Contract,01/09/2021,01/02/2022,-," £24,500.00 "," £24,500.00 ",Handmade Parade,-,HX7 8LN,-,"STAR, Cultural and Customer Services"
10090,Tameside Metropolitan Borough Council,Live (One Off),321000 - Social Community Care Supplies & Services - Adult,Personalised Extra Care Support for People with a Physical and/or Sensory Disability Aged 18-55,OJEU Tender (Light Touch),Contract,01/04/2022,31/03/2027,31/03/2027," £220,870.00 "," £220,870.00 ",Icare,5318834,FY2 0PJ,-,"Tameside Metropolitan Borough Council, Adults"
10486,Tameside Metropolitan Borough Council,Live (On-going),401501 - Social Community Care Supplies & Services - Children - Support Services & Advocacy Services,"Childrens Rights, Advocacy and Independent Visitors Service",RBS - Med/High - Advanced (Open),Contract,01/04/2022,31/03/2024,-," £49,996.00 "," £199,984.00 ",NYAS (National Youth Advocacy Service),-,CH41 1FF,-,"STAR, Commissioning"
10319,Tameside Metropolitan Borough Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Mediation and Disagreement Resolution Service-Tameside,RBS - Med/High - Advanced (Open),Contract,04/05/2021,31/03/2024,31/03/2026," £12,130.00 "," £36,390.00 ",KIDS,-,N1 8HX,-,"STAR, Commissioning, Childrens, Childrens"
11714,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Egress Switch,Call Off (External),Call-off Contract,22/12/2021,21/12/2022,-," £32,768.74 "," £32,768.74 ",Softcat Plc,-,M12 6JH,-,"STAR, Finance, Digital Finance"
11159,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,St Petersfield Future Phase 2,Call Off (External),Framework Agreement,07/01/2022,31/05/2022,-," £100,000.00 "," £100,000.00 ",CBRE Limited,-,M2 3DE,-,"STAR, Place"
11159,Tameside Metropolitan Borough Council,Live (One Off),151900 - Consultancy - Management,St Petersfield Phase Two Delivery Strategy,Mini Competition (External),Contract,19/01/2022,25/07/2022,-," £100,000.00 "," £100,000.00 ",CBRE Limited,-,M2 3DE,-,"STAR, Place"
10409,Tameside Metropolitan Borough Council,Live (One Off),321013 - Social Community Care Supplies & Services - Adult - Day Care,Daytime Options for Adults,OJEU Tender,Contract,01/04/2022,31/03/2027,-," £1,200,000.00 "," £6,000,000.00 ",Tameside Sports Trust Ltd,-,SK14 3NL,-,"STAR, Adults"
7128,Tameside Metropolitan Borough Council,Live (On-going),171113 - Education - Library Books,GM Ebooks and EAudiobooks - (Tameside),Call Off (External),Call-off Contract,01/04/2017,31/03/2023,-," £18,188.00 "," £76,786.00 ",Bolinda UK Ltd,-,WC1N 2EB,-,"STAR, Tameside Metropolitan Borough Council, Cultural and Customer Services"
7884,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,UID 7884 - Tameside Treasury Management Service,Call Off (Internal),Call-off Contract,01/10/2019,31/03/2022,-," £14,500.00 "," £52,850.00 ",Link Treasury Services Limited,2652033,EC2V 7NQ,-,STAR
11737,Tameside Metropolitan Borough Council,Live (One Off),170000 - Education,UID11737 - Level 6 Occupational Therapist - Provision of apprenticeship training under the levy,RBS - Low - Quick Quote,Contract,31/01/2022,31/01/2024,-," £24,000.00 "," £48,000.00 ",Sheffield Hallam University,-,x,-,STAR
11727,Tameside Metropolitan Borough Council,Live (On-going),381600 - Vehicle Management - Leasing,UID 11727 - Car Leasing Salary Sacrifice Scheme,Call Off (External),Call-off Contract,01/03/2022,28/02/2026,-," £55,534.00 "," £166,600.00 ",NHS Northumbria Fleet Solutions,-,NE27 0QJ,-,STAR
7334,Tameside Metropolitan Borough Council,Live (On-going),271200 - Information Communication Technology - Hardware,Multi Functional Devices,Procured by Other,Contract,01/03/2016,01/03/2021,-," £250,000.00 "," £250,000.00 ",Konica Minolta Business Solutions (UK) Ltd,01132885,SS14 3AR,-,STAR
11143,Tameside Metropolitan Borough Council,Live (One Off),261520 - Human Resources - Training & Conferences - Training,Domestic Abuse Workforce Development Programme,RBS - Low/Med - Simple (RFQ),Contract,-,-,-," £64,650.00 "," £100,000.00 ",Rock Pool Life C.I.C,-,TQ5 8BA,-,STAR
11725,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,Ashton Levelling Up Fund: Project Management,Procured by Other,Contract,07/02/2022,31/05/2025,-," £207,507.00 "," £207,507.00 ",LEYDEN KIRBY ASSOCIATES LIMITED (THE LK GROUP),0455 7784,M26 2ZS,-,STAR
9465,Tameside Metropolitan Borough Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance",Soapworks Concrete Encasement Repairs,RBS - Low/Med - Simple (RFQ),Contract,20/03/2022,31/05/2023,31/05/2023," £784,693.00 "," £784,693.00 ",Coating Services Ltd,-,OL1 3RU,-,"STAR, Pensions (GMPF)"
11151,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Empty Homes Review,Modification,Contract,14/07/2021,14/07/2023,14/07/2023," £45,000.00 "," £90,000.00 ",Capacity Grid,-,CR0 6SR,-,"STAR, Exchequer"
11152,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Business Rates RV Finder,Modification,Contract,18/09/2021,18/09/2023,18/09/2023," £38,000.00 "," £76,000.00 ",Capacity Grid,-,CR0 6SR,-,"STAR, Exchequer"
11153,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Single Person Discount Review,Modification,Contract,26/06/2021,26/06/2023,26/06/2022," £29,000.00 "," £58,000.00 ",Capacity Grid,-,CR0 6SR,-,"STAR, Exchequer"
11150,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Bailiff and Debt Recovery Services,Modification,Call-off Contract,28/06/2021,28/06/2025,28/06/2025," £642,857.00 "," £2,500,000.00 ",(multiple),-,-,-,"STAR, Exchequer"
11077,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Ashton Moss Project Manager Services,Call Off (External),Call-off Contract,01/12/2021,21/12/2024,-," £81,213.00 "," £243,640.00 ",Walker Sime Limited,-,M17 1DB,-,"STAR, Investment, Development and Housing"
11158,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Ashton Moss West Development Framework,Call Off (External),Contract,22/01/2022,31/03/2022,-," £67,428.00 "," £67,428.00 ",LDA Design Ltd,-,M1 2FF,-,"STAR, Investment, Development and Housing"
11100,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Support and maintenance for desk top phone system and Unexus (corporate call handling system),Mini Competition (External),Contract,01/02/2022,31/01/2027,31/01/2027," £65,236.20 "," £326,181.00 ",Avoira Limited,01763970,BL9 6YA,-,"STAR, Finance, Digital Finance"
8399,Tameside Metropolitan Borough Council,Live (On-going),200000 - Financial Services,Insurance Services,OJEU Tender,Contract,01/04/2020,31/03/2023,-," £1,066,598.56 "," £7,466,190.00 ",Various Suppliers,-,Various,-,"STAR, Finance, Digital Finance"
7416,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,AGMA Electoral Printing Services**,OJEU Tender,Framework Agreement,08/01/2019,07/01/2023,-," £31,831.64 "," £87,000.00 ",Various Suppliers,-,Various,-,"STAR, Cultural and Customer Services"
7433,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,"Call-off from AGMA: Electoral Management System (AGMA Framework, led by Trafford UID 6000)",Call Off (Internal),Contract,08/01/2019,07/01/2021,-," £11,500.00 "," £46,000.00 ",Various Suppliers,-,Various,-,"STAR, Cultural and Customer Services"
9463,Tameside Metropolitan Borough Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance","REMEDIAL WORKS TO RAINSCREEN CLADDING, TK MAXX, 10 THE HAYES, MORGAN QUARTER, CARDIFF, CF10 1TD",RBS - Med/High - Advanced (Open),Contract,01/03/2022,31/10/2022,-," £763,531.96 "," £763,531.90 ",Maplebrooke Limited,04702888,LU2 9PE,-,Tameside Metropolitan Borough Council
9551,Tameside Metropolitan Borough Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance","Strip Out & Refurbishment Works at Unit 13 Trident Industrial Estate, Poyle",RBS - Low/Med - Simple (RFQ),Contract,14/03/2022,14/05/2022,-," £169,342.92 "," £169,342.90 ",Pullman Contracting Ltd,03303908,DA16 3PY,-,Tameside Metropolitan Borough Council
11773,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Level 3 Heavy Goods Vehicle and Maintenance Technician,RBS - Low - Quick Quote,Contract,31/03/2022,31/03/2023,-," £15,000.00 "," £45,000.00 ",The Growth Company Ltd,-,M1 6EU,-,STAR
11127,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Stalybridge Interchange - Options Study,RBS - Med/High - Advanced (Open),Contract,31/01/2022,30/04/2022,-," £59,432.00 "," £59,432.00 ",pell frischmann,-,M1 2AP,-,"Tameside Metropolitan Borough Council, Investment, Development and Housing"
8898,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Servitor Upgrade,Call Off (External),Call-off Contract,29/06/2021,28/06/2022,12/04/2022," £31,603.15 "," £60,953.45 ",Civica UK Ltd,-,SW15 6AR,-,"ICT, STAR, Tameside Metropolitan Borough Council"
8872,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Street Manager Software,Exemption,No Contract,01/07/2020,30/06/2025,-," £10,000.00 "," £50,000.00 ",Kainos Software Limited,NI019370,BT7 1NT,-,"STAR, Engineering"
9580,Tameside Metropolitan Borough Council,Live (On-going),"390000 - Works - Construction, Repair & Maintenance",24 Royal Arcade,RBS - Low/Med - Simple (RFQ),Contract,-,-,-, - ," £50,000.00 ",Beacons Business Interiors Ltd,3054365,LD3 8LA,-,"STAR, Tameside Metropolitan Borough Council"
