Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redacted Supplier  ,Total,,
5120102,QUADRANT SECURITY GROUP LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"2,779.47",,
5120105,PAGEONE COMMUNICATIONS LTD,Other Services,Corporate & Democratic Core,,630,,
5120111,CALLROUND LIMITED,Education Services,Childrens Services,,"3,600.00",,
5120117,PHYSIS QUANTUM,Children's Services,Childrens Services,,"19,330.79",,
5120147,BY THE BRIDGE NORTH WEST,Children's Services,Childrens Services,,"4,050.00",,
5120148,BY THE BRIDGE NORTH WEST,Children's Services,Childrens Services,,"3,746.57",,
5120157,FOUNTAINS & FEATURES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,841.00",,
5120177,INCOM SYSTEMS COMMUNICATION LTD,Adult Services,"Community, Adult & Health Services",,"1,330.00",,
5120178,INCOM SYSTEMS COMMUNICATION LTD,Adult Services,"Community, Adult & Health Services",,665,,
5120181,HOME-START TAMESIDE & OLDHAM,Public Health,Public Health,,"10,416.67",,
5120212,CHOICES HOME FOR CHILDREN LTD,Children's Services,Childrens Services,,"8,414.33",,
5120213,VOSA,Technical,"Economic Growth, Investment and Sustainability",,"5,000.00",,
5120216,RIGBY TAYLOR LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,782.5,,
5120223,NEW LIBERTY LTD,ICT Services,Director of Governance,,"2,710.00",,
5120224,NORTH OF ENGLAND ZOOLOGICAL SOCIETY,Strategy & Early Intervention,Childrens Services,,625,,
5120225,HARTTRON  LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,750.00",,
5120230,BPP PROFESSIONAL EDUCATION,Audit & Risk Management,Director of Finance,,825.21,,
5120232,TRUSTSEAL LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"2,156.84",,
5120263,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"5,379.12",,
5120264,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"3,050.25",,
5120289,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,,
5120302,MAMMOTH SIGNS LTD,Technical,"Economic Growth, Investment and Sustainability",,945,,
5120311,BERRICK COMPUTING LTD,Children's Services,Childrens Services,,999,,
5120327,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Health Services",,"79,287.60",,
5120328,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,"1,625.00",,
5120329,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,"1,919.00",,
5120337,HOIST & SHOWER CHAIR CO,Multiple Heads of Service,Multiple Strategic Directorates,,"1,965.00",,
5120339,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Public Health,,"5,019.19",,
5120340,BARNARDO'S,Children's Services,Childrens Services,,"7,971.43",,
5120352,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,"1,499.00",,
5120356,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,"1,430.00",,
5120378,CORINNE WINTERS,Education Services,Childrens Services,Business Payment,800,,
5120382,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"93,698.32",,
5120383,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"91,466.16",,
5120385,CORINNE WINTERS,Education Services,Childrens Services,Business Payment,800,,
5120387,MIDDLETON PSYCHOLOGY LIMITED,Education Services,Childrens Services,,800,,
5120390,ACORN HOUSE (FOSTERING SERVICES) LTD,Children's Services,Childrens Services,,"3,575.85",,
5120399,BETTER CHOICES LTD T/A CAREER SOLUTIONS,Sustainable Growth,"Economic Growth, Investment and Sustainability",,"2,000.00",,
5120404,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,"1,270.00",,
5120424,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,072.00",,
5120449,ROGER HANNAH & CO,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"3,000.00",,
5120451,CHOICES HOME FOR CHILDREN LTD,Children's Services,Childrens Services,,"8,414.33",,
5120468,J FREELEY LTD,Housing,"Economic Growth, Investment and Sustainability",,"47,012.84",,
5120470,J FREELEY LTD,Technical,"Economic Growth, Investment and Sustainability",,"21,895.16",,
5120485,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,"1,562.85",,
5120490,STOCKPORT NHS FOUNDATION TRUST,Public Health,Public Health,,"269,223.00",,
5120492,HOMESTART TAMESIDE & OLDHAM,Public Health,Public Health,,"10,416.67",,
5120502,IP PERFORMANCE LIMITED,ICT Services,Director of Governance,,"38,706.00",,
5120541,NEW CHARTER BUILD CO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,818.72",,
5120548,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"2,748.30",,
5120552,INCOM SYSTEMS COMMUNICATION LTD,Adult Services,"Community, Adult & Health Services",,"1,217.00",,
5120559,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,,
5120560,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,,
5120562,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,,
5120563,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,,
5120564,FABRIQUE DU METAL LTD T/A ADVANCE SEATING DESIGNS,Children's Services,Childrens Services,,759.01,,
5120581,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"1,041.00",,
5120582,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"1,717.65",,
5120597,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"3,214.20",,
5120605,JL ADVISORY,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"1,707.13",,
5120610,STOCKPORT NHS FOUNDATION TRUST,Adult Services,"Community, Adult & Health Services",,"2,977.08",,
5120612,ROYAL SCHOOL FOR THE DEAF DERBY,Education Services,Childrens Services,,"8,425.34",,
5120647,IP PERFORMANCE LIMITED,ICT Services,Director of Governance,,"14,378.00",,
5120686,MEIKA LTD T/A PRIMROSE,Neighbourhoods & Communities,"Community, Adult & Health Services",,753.63,,
5120710,OLDHAM COUNCIL,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,540.00",,
5120711,OLDHAM COUNCIL,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,619.20",,
5120715,HOUSING 21,Adult Services,"Community, Adult & Health Services",,"14,113.39",,
5120717,HIND CONSULTANCY SERVICES LTD,NWEGG,Director of Governance,,"4,087.40",,
5120728,OLDHAM COUNCIL,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,654.37",,
5120731,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Public Health,,"3,002.00",,
5120754,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,786.84,,
5120756,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,786.84,,
5120758,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,099.68",,
5120760,NORTHENDEN TRAVEL LTD,Adult Services,"Community, Adult & Health Services",,868,,
5120764,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,767.88,,
5120777,PLUCK ANDREW & CO SOLICITORS,Other Services,Corporate & Democratic Core,,"1,320.00",,
5120779,JACK DOYLE,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,560,,
5120786,NIELSEN BOOK SERVICES LTD.,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,785.50",,
5120793,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,"1,612.93",,
5120800,NHS GREATER MANCHESTER CSU,Public Health,Public Health,,"3,545.30",,
5120820,BRIAN SAWYER SIGNWRITER,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,"12,650.00",,
5120825,FOUNDATION (CENTRAL SERVICES),Neighbourhoods & Communities,"Community, Adult & Health Services",,"35,000.00",,
5120827,MANOR HOME IMPROVEMENTS,Housing,"Economic Growth, Investment and Sustainability",,"1,470.00",,
5120829,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"10,268.45",,
5120833,MACK 4 LIMITED,Housing,"Economic Growth, Investment and Sustainability",,"3,040.00",,
5120842,DELL SOFTWARE UK LTD,ICT Services,Director of Governance,,"2,140.60",,
5120846,PLACEFIRST,Housing,"Economic Growth, Investment and Sustainability",,"3,000.00",,
5120877,KPR MIDLINK LTD,Technical,"Economic Growth, Investment and Sustainability",,"3,732.85",,
5120880,SECURE A FIELD,Engineers Client,"Economic Growth, Investment and Sustainability",,812,,
5120900,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,786.84,,
5120918,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,"1,881.31",,
5120922,HOUSING 21,Adult Services,"Community, Adult & Health Services",,"14,407.63",,
5120924,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,"2,350.00",,
5120930, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,524.4,,
5120938,MIDDLETON PSYCHOLOGY LIMITED,Education Services,Childrens Services,,800,,
5120939,CCATS LIMITED,Children's Services,Childrens Services,,"2,400.00",,
5120943,IDOX SOFTWARE LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,250.00",,
5120952,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"4,472.98",,
5120961,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"3,848.63",,
5120967,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,479.55",,
5120972,GAS & ENVIRONMENTAL MONITORING SPECIALISTS LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,579.00",,
5120981,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,188.84",,
5120982,CORONA ENERGY RETAIL 4 LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,592.28,,
5120985,BRITISH GAS BUSINESS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,354.10",,
5120989,DETECT ALL FIRE AND SECURITY SYSTEMS,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,585,,
5120996,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5121007,SACCS LTD,Children's Services,Childrens Services,,"18,458.33",,
5121018,BARTON VILLA HOTEL,Children's Services,Childrens Services,,"1,014.93",,
5121039,VICTIM SUPPORT,Neighbourhoods & Communities,"Community, Adult & Health Services",,"15,310.00",,
5121048,HMCTS,Children's Services,Childrens Services,,"19,550.00",,
5121050,MEN MEDIA LTD,"Media, Marketing & Communications",Director of Governance,,937.13,,
5121051,MEN MEDIA LTD,"Media, Marketing & Communications",Director of Governance,,937.13,,
5121052,ASPIRE CHILD CARE,Children's Services,Childrens Services,,"9,600.00",,
5121053,ASPIRE CHILD CARE,Children's Services,Childrens Services,,"9,600.00",,
5121058,UNITED UTILITIES WATER PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,503.66,,
5121086,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,157.56",,
5121100,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"3,252.38",,
5121107,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,940.57,,
5121109,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,231.61",,
5121110,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,833.48",,
5121113,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"3,289.38",,
5121119,MEN MEDIA LTD,"Media, Marketing & Communications",Director of Governance,,833,,
5121121,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5121124,PCB SOLICITORS,Children's Services,Childrens Services,,750,,
5121127, ,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",Redacted Supplier,500,,
5121131,CAPSTONE FOSTER CARE,Children's Services,Childrens Services,,"3,814.50",,
5121134,CAPSTONE FOSTER CARE,Children's Services,Childrens Services,,"3,814.50",,
5121161,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,550.69,,
5121162,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,528.86,,
5121165,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,630.17,,
5121166,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,988.00",,
5121169,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,647.19,,
5121170,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,814.68,,
5121171,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,710.15,,
5121172,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,814.69,,
5121173,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,522.49,,
5121174,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,814.68,,
5121180,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,412.52",,
5121181,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,756.58,,
5121182,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,834.35",,
5121183,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,083.96",,
5121184,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,669.57",,
5121185,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,632.46",,
5121188,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,692.03",,
5121193,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,835.21,,
5121196,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,290.66",,
5121198,UNITED UTILITIES WATER PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"1,944.82",,
5121200,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,479.55",,
5121201,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,374.89",,
5121205,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,069.66",,
5121206,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,069.66",,
5121210,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,069.66",,
5121211,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,476.10",,
5121212,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,522.44,,
5121217,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,908.61,,
5121218,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,790.41,,
5121220,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,083.33",,
5121221,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,772.26,,
5121228,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,025.61",,
5121230,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,609.14,,
5121233,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,166.18",,
5121234,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5121236,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5121237,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,,"3,108.36",,
5121238,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,,"3,065.34",,
5121239,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,,"3,011.55",,
5121240,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,,"3,011.55",,
5121248,MICHAEL ADLARD,Education Services,Childrens Services,Business Payment,"1,140.00",,
5121251,MICHAEL ADLARD,Children's Services,Childrens Services,Business Payment,807,,
5121254,MICHAEL ADLARD,Technical,"Economic Growth, Investment and Sustainability",Business Payment,665,,
5121258,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Health Services",,"5,895.75",,
5121259,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"12,519.94",,
5121269,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,797.44,,
5121274,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,850.28,,
5121275,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,552.54,,
5121277,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,382.54",,
5121279,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,886.87",,
5121280,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,948.72",,
5121291,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"7,198.00",,
5121292,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"9,844.24",,
5121298,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"9,153.62",,
5121302,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"9,831.12",,
5121304,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,519.7,,
5121307,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,571.05,,
5121308,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"10,316.17",,
5121330,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,510.8,,
5121336,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,506.48,,
5121368,NPOWER LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"126,983.25",,
5121370,VODAFONE,Resource Management,Director of Finance,,906.67,,
5121371,UNITED UTILITIES WATER PLC,Technical,"Economic Growth, Investment and Sustainability",,772.82,,
5121372,SITEIMPROVE LTD,"Media, Marketing & Communications",Director of Governance,,"3,087.14",,
5121376,THE FOSTERING NETWORK,Children's Services,Childrens Services,,"1,870.19",,
5121377,MIRANDA CARE CONSULTING,Children's Services,Childrens Services,,"1,750.00",,
5121378,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,203.96",,
5121381,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"5,978.66",,
5121382,NUGENT CARE,Children's Services,Childrens Services,,"19,359.00",,
5121383,BULK TIPPERS (CHESHIRE) LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,686.4,,
5121384,CARE TODAY,Children's Services,Childrens Services,,"14,078.70",,
5121387,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,155.99",,
5121389,ROGERSON GALVIN SOLICITORS,Children's Services,Childrens Services,,845.5,,
5121395,CARE IN MIND LTD,Adult Services,"Community, Adult & Health Services",,"11,054.60",,
5121409, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,704.85,,
5121411,CARE IN MIND LTD,Adult Services,"Community, Adult & Health Services",,"10,698.00",,
5121412, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,520.7,,
5121414,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Health Services",,"1,087.47",,
5121415,OCR,Sustainable Growth,"Economic Growth, Investment and Sustainability",,"1,326.00",,
5121417,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Health Services",,"5,384.76",,
5121422,MANCHESTER MENTAL HEALTH & SOCIAL CARE TRUST,Other Services,Corporate & Democratic Core,,"3,491.00",,
5121425,WDM LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",,"5,507.10",,
5121431,GRANT THORNTON UK LLP,Other Services,Corporate & Democratic Core,,"5,000.00",,
5121432,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,203.96",,
5121433,STOCKPORT MBC,Adult Services,"Community, Adult & Health Services",,"9,000.00",,
5121436,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"75,800.10",,
5121437,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"6,968.38",,
5121455,ANDREW MOORE,Children's Services,Childrens Services,Business Payment,"3,600.00",,
5121463,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"4,380.30",,
5121464,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"5,799.30",,
5121465,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"3,217.49",,
5121466,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"4,380.30",,
5121467,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"6,496.67",,
5121468,DENTON LINKS,Children's Services,Childrens Services,,"1,980.00",,
5121469,DENTON LINKS,Children's Services,Childrens Services,,"1,200.00",,
5121470,DENTON LINKS,Education Services,Childrens Services,,"2,340.00",,
5121471,DENTON LINKS,Education Services,Childrens Services,,"1,007.00",,
5121472,DENTON LINKS,Education Services,Childrens Services,,"1,400.00",,
5121473,DENTON LINKS,Education Services,Childrens Services,,"1,350.00",,
5121474,DENTON LINKS,Education Services,Childrens Services,,"1,232.00",,
5121475,DENTON LINKS,Education Services,Childrens Services,,"1,007.00",,
5121476,DENTON LINKS,Education Services,Childrens Services,,"1,435.00",,
5121477,DENTON LINKS,Education Services,Childrens Services,,"1,260.00",,
5121478,DENTON LINKS,Education Services,Childrens Services,,"2,400.00",,
5121479,DENTON LINKS,Education Services,Childrens Services,,"2,073.00",,
5121480,DENTON LINKS,Education Services,Childrens Services,,"1,040.00",,
5121481,DENTON LINKS,Education Services,Childrens Services,,"1,440.00",,
5121486,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,500,,
5121487,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,500,,
5121488,M J DELANEY & CO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,900.00",,
5121489,M J DELANEY & CO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,600,,
5121490,M J DELANEY & CO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,400.00",,
5121495,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,"3,645.75",,
5121497,LIFETIME OPPORTUNITIES,Children's Services,Childrens Services,,"14,250.00",,
5121498,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Health Services",,"2,754.56",,
5121499,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Health Services",,966.53,,
5121500,NORTHERN PROPERTIES LTD,Adult Services,"Community, Adult & Health Services",,"1,754.86",,
5121501,WESLEY PROPERTIES (NORTHERN) LTD,Adult Services,"Community, Adult & Health Services",,"1,301.35",,
5121502,HAMILTON PROPERTIES,Adult Services,"Community, Adult & Health Services",,"1,496.39",,
5121504,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Health Services",,"2,425.00",,
5121506,MISS T H MEEKS,Adult Services,"Community, Adult & Health Services",Business Payment,759.57,,
5121507,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,"2,347.75",,
5121509,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,"2,096.74",,
5121510,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,"2,096.74",,
5121511,MOSSCARE HOUSING LTD,Adult Services,"Community, Adult & Health Services",,"27,596.73",,
5121513,CROFT INVESTMENTS LTD,Adult Services,"Community, Adult & Health Services",,"1,923.31",,
5121515,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"1,547.28",,
5121516,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Services,"Community, Adult & Health Services",,"7,017.05",,
5121525,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,"2,428.50",,
5121531,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,"2,568.50",,
5121532,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"17,967.60",,
5121546,STOCKPORT OUTREACH SERVICES,Adult Services,"Community, Adult & Health Services",,"4,750.00",,
5121550,MIDLAND SOFTWARE LTD,People & Performance,Director of Governance,,"20,291.21",,
5121551,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"1,796.86",,
5121552,MS EMMA GREENHALGH,Children's Services,Childrens Services,Business Payment,"2,750.00",,
5121553,MS EMMA GREENHALGH,Children's Services,Childrens Services,Business Payment,"1,100.00",,
5121554,Miss Rehana Begum,Children's Services,Childrens Services,Business Payment,650,,
5121555,MR WARREN POTTS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",Business Payment,"5,484.34",,
5121564,BRIAN OLIVER,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,516,,
5121567,MRS LEONIE CAPLAN,Children's Services,Childrens Services,Business Payment,"1,150.00",,
5121569,MAIL SOLUTIONS (UK) LTD,Exchequer,Director of Finance,,549.9,,
5121570,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Public Health,,"30,390.89",,
5121578,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,"12,150.00",,
5121579,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,"15,400.00",,
5121583,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,"4,051.15",,
5121584,CARE IN MIND LTD,Adult Services,"Community, Adult & Health Services",,"11,054.60",,
5121589,COMBERY LTD,Children's Services,Childrens Services,,910.8,,
5121601,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Health Services",,"1,018.50",,
