Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,merchant
5413884,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,16/04/2021, 535.34 ,UNCLASS,Unclassifiable
5413749,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,16/04/2021," 2,500.00 ",280000,Legal Services
5413751,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,,16/04/2021," 2,925.00 ",280000,Legal Services
5413790,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021," 1,490.00 ",280000,Legal Services
5413893,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 840.00 ,280000,Legal Services
5413782,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 770.00 ,280000,Legal Services
5413816,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 770.00 ,280000,Legal Services
5413824,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 770.00 ,280000,Legal Services
5413787,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 950.00 ,280000,Legal Services
5413789,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 950.00 ,280000,Legal Services
5413788,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413818,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413763,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413779,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413760,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413761,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413766,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413771,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413791,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413821,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413826,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413823,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 770.00 ,280000,Legal Services
5413754,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413756,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413758,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 650.00 ,280000,Legal Services
5413819,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021," 1,540.00 ",280000,Legal Services
5413815,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021," 1,010.00 ",280000,Legal Services
5413768,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 550.00 ,280000,Legal Services
5413770,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,16/04/2021, 550.00 ,280000,Legal Services
5413810,CARTER BROWN - THE EXPERT SERVICE LIMITED,Childrens Services,Children's Services,Professional Medical Services,,16/04/2021," 2,347.90 ",280000,Legal Services
5413809,CARTER BROWN - THE EXPERT SERVICE LIMITED,Childrens Services,Children's Services,Professional Medical Services,,16/04/2021," 1,782.00 ",280000,Legal Services
5413827,CARTER BROWN - THE EXPERT SERVICE LIMITED,Childrens Services,Children's Services,Professional Medical Services,,16/04/2021," 5,514.50 ",280000,Legal Services
5415136,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/04/2021," 16,164.33 ",321000,Social Community Care Supplies & Services - Adult
5413895,N-Compass Northwest,Adult Social Care,Adults,Professional Services,,16/04/2021," 14,789.84 ",-999999,Unclassifiable
5413738,Pennine Medical Supplies Ltd T/A Pennine Workwear,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,16/04/2021, 880.00 ,MEDICAL,Medical
5413753,GREENLEAF HEALTH & SOCIAL CARE,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 4,083.65 ",250000,Housing Management
5413049,GREENLEAF HEALTH & SOCIAL CARE,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 3,382.39 ",250000,Housing Management
5413897,The JJeffect Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,,16/04/2021," 5,000.00 ",261500,Human Resources
5413912,The IOutlet T/A James Green Ltd,Adult Social Care,Adults,Professional Services,,16/04/2021," 1,500.00 ",271400,Information Communication Technology
5413926,SSI SCHAEFER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Wheeled Bins,,16/04/2021," 1,134.00 ",180000,Environmental Services
5413923,SSI SCHAEFER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Wheeled Bins,,16/04/2021," 29,598.30 ",180000,Environmental Services
5413962,PRO-CLEAN NW LTD,(blank),(blank),Building Works,,16/04/2021," 1,780.00 ",130000,Cleaning & Janitorial
5416139,GREENSCAPE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/04/2021, 660.00 ,390000,"Works - Construction, Repair & Maintenance"
5413963,TMP UK LTD,Finance,Finance & IT,"Marketing, Publicity and Recruitment",,16/04/2021," 1,335.00 ",260000,Human Resources
5416051,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Childrens Services,Children's Services,Homecare Fees,,16/04/2021," 3,886.92 ",310000,Healthcare
5413965,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,16/04/2021," 6,792.97 ",270000,Information Communication Technology
5413967,LAVAT CONSULTING LIMITED,Finance,Finance & IT,Fees,,16/04/2021," 2,950.00 ",150000,Consultancy
5414001,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,16/04/2021, 754.00 ,170000,Education
5416756,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,,16/04/2021," 8,000.00 ",390000,"Works - Construction, Repair & Maintenance"
5413968,REDDIPAK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/04/2021, 532.00 ,-999999,Unclassifiable
5416010,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Homecare Fees,,16/04/2021, 501.75 ,321000,Social Community Care Supplies & Services - Adult
5416011,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Professional Services,,16/04/2021," 5,866.88 ",321000,Social Community Care Supplies & Services - Adult
5416025,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Homecare Fees,,16/04/2021, 934.80 ,321000,Social Community Care Supplies & Services - Adult
5416024,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 1,377.60 ",321000,Social Community Care Supplies & Services - Adult
5416026,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 1,043.64 ",321000,Social Community Care Supplies & Services - Adult
5416310,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 8,626.36 ",310000,Healthcare
5414129,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/04/2021," 5,529.16 ",190000,Facilities & Management Services
5414163,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/04/2021," 6,121.58 ",190000,Facilities & Management Services
5414925,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 37,900.49 ",310000,Healthcare
5414926,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 38,697.76 ",310000,Healthcare
5414932,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 38,088.57 ",310000,Healthcare
5414934,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 39,411.81 ",310000,Healthcare
5414159,WRIXON CARE SERVICES LTD,Childrens Services,Children's Services,Hired Transport,,16/04/2021," 1,795.50 ",321000,Social Community Care Supplies & Services - Adult
5414158,CLARENDON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,,16/04/2021, 795.00 ,150000,Consultancy
5414151,CPD CERTIFICATION SERVICES,Hosted Services,Hosted Services,Conference/Seminar Expenses,,16/04/2021," 2,145.00 ",260000,Human Resources
5414009,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 1,149.00 ",321100,Social Community Care Supplies & Services - Children
5414010,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 1,322.56 ",321100,Social Community Care Supplies & Services - Children
5413849,KINGS CHAMBERS,Adult Social Care,Adults,Legal Fees,,16/04/2021, 750.00 ,908001,Public Bodies
5414012,UNITED UTILITIES,Place,Growth,Water (Metered and Rates),,16/04/2021, 670.40 ,UNCLASS,Unclassifiable
5413954,UNITED UTILITIES,Operations and Neighbourhoods,Operations and Neighbourhoods,Water (Metered and Rates),,16/04/2021, 882.52 ,UNCLASS,Unclassifiable
5413853,NEWGROVE CONSULTANTS LTD T/A NEWGROVE,Place,Growth,Subscriptions,,16/04/2021," 1,495.00 ",280000,Legal Services
5413778,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,16/04/2021," 23,685.67 ",321100,Social Community Care Supplies & Services - Children
5413774,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,16/04/2021," 11,624.27 ",321100,Social Community Care Supplies & Services - Children
5414015,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,16/04/2021," 11,626.61 ",321100,Social Community Care Supplies & Services - Children
5414016,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,16/04/2021," 11,626.61 ",321100,Social Community Care Supplies & Services - Children
5413775,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,16/04/2021," 23,685.66 ",321100,Social Community Care Supplies & Services - Children
5414157,ECOM COMMUNICATIONS,Exchequer,Governance,Professional Services,,16/04/2021, 589.95 ,-999999,Unclassifiable
5416316,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 12,631.80 ",321000,Social Community Care Supplies & Services - Adult
5415138,QUEST MEDIA NETWORKS LTD,Place,Growth,Statutory Advertising,,16/04/2021, 900.00 ,-999999,Unclassifiable
5413847,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,16/04/2021," 1,871.00 ",-999999,Unclassifiable
5414019,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,16/04/2021," 1,205.00 ",-999999,Unclassifiable
5413786,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,16/04/2021," 1,136.00 ",-999999,Unclassifiable
5414018,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,16/04/2021," 1,151.50 ",-999999,Unclassifiable
5413785,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,16/04/2021," 1,151.50 ",-999999,Unclassifiable
5414026,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 4,806.25 ",321000,Social Community Care Supplies & Services - Adult
5414022,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 4,338.74 ",321000,Social Community Care Supplies & Services - Adult
5414023,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 4,163.56 ",321000,Social Community Care Supplies & Services - Adult
5414027,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 2,575.00 ",321000,Social Community Care Supplies & Services - Adult
5414028,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,16/04/2021," 1,573.83 ",321000,Social Community Care Supplies & Services - Adult
5413983,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,16/04/2021," 1,700.13 ",321000,Social Community Care Supplies & Services - Adult
5414032,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,16/04/2021, 735.20 ,321000,Social Community Care Supplies & Services - Adult
5414034,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,16/04/2021, 718.91 ,321000,Social Community Care Supplies & Services - Adult
5414055,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021," 3,335.00 ",321100,Social Community Care Supplies & Services - Children
5414051,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021," 3,116.74 ",321100,Social Community Care Supplies & Services - Children
5414054,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021," 2,915.66 ",321100,Social Community Care Supplies & Services - Children
5414052,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021," 2,892.75 ",321100,Social Community Care Supplies & Services - Children
5414025,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 12,704.26 ",321000,Social Community Care Supplies & Services - Adult
5413716,THE SUMMERHOUSE STUDIO,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/04/2021," 2,402.00 ",-999999,Unclassifiable
5414912,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 34,620.26 ",321000,Social Community Care Supplies & Services - Adult
5414911,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 33,770.47 ",321000,Social Community Care Supplies & Services - Adult
5414913,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 34,867.01 ",321000,Social Community Care Supplies & Services - Adult
5414917,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 33,974.43 ",321000,Social Community Care Supplies & Services - Adult
5414155,ROUTES HEALTHCARE (NORTH) LIMITED,Contingency,Contingency,COVID-19 Infection Control Fund,,16/04/2021," 17,507.58 ",321100,Social Community Care Supplies & Services - Children
5415085,LIBERTY SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 17,192.00 ",321000,Social Community Care Supplies & Services - Adult
5416311,Headsets4Business Limited,Contingency,Contingency,IT Equipment,,16/04/2021," 2,200.00 ",270000,Information Communication Technology
5413829,Target Psychology Limited,Childrens Services,Children's Services,Professional Child Services,,16/04/2021, 748.80 ,280000,Legal Services
5413825,Target Psychology Limited,Childrens Services,Children's Services,Professional Child Services,,16/04/2021," 3,226.45 ",280000,Legal Services
5413828,Target Psychology Limited,Childrens Services,Children's Services,Professional Child Services,,16/04/2021, 968.10 ,280000,Legal Services
5414156,Dukinfield Medical Practice,Population Health,Population Health,Local Enhanced Services,,16/04/2021," 2,100.00 ",321000,Social Community Care Supplies & Services - Adult
5416366,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,16/04/2021," 3,643.52 ",321000,Social Community Care Supplies & Services - Adult
5416234,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,720.00 ",230000,Highway Equipment & Materials
5415833,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,960.00 ",230000,Highway Equipment & Materials
5416089,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,576.00 ",360000,Public Transport
5416082,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,714.00 ",360000,Public Transport
5413759,Redacted,Education,Children's Services,Professional Services,,16/04/2021," 1,100.00 ",321100,Social Community Care Supplies & Services - Children
5413764,Redacted,Education,Children's Services,Professional Services,,16/04/2021," 1,100.00 ",321100,Social Community Care Supplies & Services - Children
5413836,Footsteps Psychology,Education,Children's Services,Professional Services,,16/04/2021," 1,100.00 ",-999999,Unclassifiable
5412263,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Waste Levy - Domestic Waste Disposal Costs,,16/04/2021," 1,250,000.00 ",-999999,Unclassifiable
5413839,Redacted,Childrens Services,Children's Services,Legal Fees,,16/04/2021," 1,543.75 ",UNCLASS,Unclassifiable
5413928,TREASURED MEMORIES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,,16/04/2021, 640.90 ,120000,Cemetery & Crematorium
5413843,ULVERSCROFT LARGE PRINT  BOOKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,,16/04/2021, 611.84 ,170000,Education
5413780,W F HOWES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Digital Materials,,16/04/2021," 7,120.00 ",170000,Education
5414044,M.C. & M.A. STEWART HAULAGE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/04/2021," 4,230.00 ",240000,Horticultural
5416336,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,16/04/2021, 695.00 ,360000,Public Transport
5416339,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,16/04/2021, 610.50 ,360000,Public Transport
5416305,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021," 1,232.00 ",360000,Public Transport
5416303,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021, 874.00 ,360000,Public Transport
5416353,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,438.00 ",360000,Public Transport
5416331,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021," 2,520.00 ",360000,Public Transport
5416340,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,208.00 ",360000,Public Transport
5416328,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,254.00 ",360000,Public Transport
5416315,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,438.00 ",360000,Public Transport
5416330,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,438.00 ",360000,Public Transport
5416306,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,208.00 ",360000,Public Transport
5416318,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,16/04/2021," 2,208.00 ",360000,Public Transport
5416349,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021," 1,904.00 ",360000,Public Transport
5416321,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021, 880.00 ,360000,Public Transport
5416342,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,16/04/2021, 627.00 ,360000,Public Transport
5416317,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,16/04/2021, 770.00 ,360000,Public Transport
5416332,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Adult Social Care,Adults,Hired Transport,,16/04/2021, 523.24 ,360000,Public Transport
5416344,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021, 561.00 ,360000,Public Transport
5416337,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021, 715.00 ,360000,Public Transport
5416345,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,622.00 ",360000,Public Transport
5416348,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 1,840.00 ",360000,Public Transport
5416355,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,438.00 ",360000,Public Transport
5416325,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,16/04/2021," 2,560.00 ",360000,Public Transport
5416335,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021," 2,760.00 ",360000,Public Transport
5416334,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021," 1,100.00 ",360000,Public Transport
5416338,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,16/04/2021," 1,100.00 ",360000,Public Transport
5416350,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,16/04/2021," 1,633.00 ",360000,Public Transport
5416314,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 1,200.00 ",360000,Public Transport
5416327,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 2,385.00 ",360000,Public Transport
5416341,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,16/04/2021," 1,265.00 ",360000,Public Transport
5416320,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,16/04/2021," 1,344.00 ",360000,Public Transport
5413750,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021," 1,694.98 ",321100,Social Community Care Supplies & Services - Children
5413748,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021, 722.47 ,321100,Social Community Care Supplies & Services - Children
5413742,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021, 722.47 ,321100,Social Community Care Supplies & Services - Children
5413747,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021, 711.76 ,321100,Social Community Care Supplies & Services - Children
5413744,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/04/2021, 760.48 ,321100,Social Community Care Supplies & Services - Children
5416407,P J SPENCER (ELECTRICAL)  LTD,Place,Growth,Building Maintenance,,16/04/2021," 1,142.00 ",390000,"Works - Construction, Repair & Maintenance"
5416408,P J SPENCER (ELECTRICAL)  LTD,Place,Growth,Building Maintenance,,16/04/2021," 3,145.00 ",390000,"Works - Construction, Repair & Maintenance"
5414132,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,16/04/2021, 500.00 ,250000,Housing Management
5414043,VALE  ENGINEERING(YORK)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Weedspraying Services,,16/04/2021," 11,864.00 ",-999999,Unclassifiable
5414128,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,16/04/2021," 137,776.32 ",321100,Social Community Care Supplies & Services - Children
5414127,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,16/04/2021," 15,973.65 ",321100,Social Community Care Supplies & Services - Children
5416015,A & E FURNITURE LTD T.A THE PAVILION,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",,16/04/2021, 899.00 ,210000,Furniture & Soft Furnishings
5414119,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Telephone Landline Costs,,16/04/2021," 7,549.81 ",270000,Information Communication Technology
5413746,NPOWER LIMITED,Place,Growth,Electricity,,16/04/2021," 18,951.59 ",370000,Utilities
5416056,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,16/04/2021," 1,386.00 ",360000,Public Transport
5413978,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021, 747.02 ,370000,Utilities
5413985,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021, 808.00 ,370000,Utilities
5413979,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021," 1,610.65 ",370000,Utilities
5414121,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021, 810.33 ,370000,Utilities
5413989,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021, 800.00 ,370000,Utilities
5413990,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021," 1,610.89 ",370000,Utilities
5413982,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021, 823.46 ,370000,Utilities
5413987,Water Plus,Place,Growth,Water (Metered and Rates),,16/04/2021, 763.20 ,370000,Utilities
5414914,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/04/2021," 2,297.36 ",399999,"Works - Construction, Repair & Maintenance"
470904,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,19/04/2021," 12,498.37 ",230000,Highway Equipment & Materials
470904,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,19/04/2021," 6,140.40 ",230000,Highway Equipment & Materials
470904,WILDE CONSULTING ENGINEERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,19/04/2021," 5,503.50 ",150000,Consultancy
470904,GRAFTON MERCHANTING GB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,19/04/2021, 994.92 ,100000,Building Construction Materials
470904,INSTARMAC GROUP PLC,Civil Engineers,Director of Place,Debits Goods Received,,19/04/2021," 1,182.00 ",230000,Highway Equipment & Materials
