Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,merchant
5405136,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,08/01/2021," 1,974.00 ",360000,Public Transport
5405146,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,08/01/2021," 1,890.00 ",360000,Public Transport
5405118,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,08/01/2021," 1,890.00 ",360000,Public Transport
5405107,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,08/01/2021," 1,316.00 ",360000,Public Transport
5405142,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,08/01/2021, 910.00 ,360000,Public Transport
5405170,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021, 735.00 ,360000,Public Transport
5405128,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021, 735.00 ,360000,Public Transport
5405131,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021, 735.00 ,360000,Public Transport
5405129,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,08/01/2021," 2,219.00 ",360000,Public Transport
5405099,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,08/01/2021," 1,462.50 ",360000,Public Transport
5405102,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,08/01/2021," 1,462.50 ",360000,Public Transport
5405144,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,08/01/2021, 600.00 ,360000,Public Transport
5405114,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021, 980.00 ,360000,Public Transport
5405140,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021, 980.00 ,360000,Public Transport
5405141,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021, 980.00 ,360000,Public Transport
5405150,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021, 980.00 ,360000,Public Transport
5405169,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,08/01/2021, 975.00 ,360000,Public Transport
5405163,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,08/01/2021, 975.00 ,360000,Public Transport
5405164,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,050.00 ",360000,Public Transport
5405123,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,050.00 ",360000,Public Transport
5405113,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,08/01/2021," 1,620.00 ",360000,Public Transport
5405120,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,08/01/2021," 1,813.00 ",360000,Public Transport
5405100,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405105,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405109,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405110,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405165,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405167,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405124,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405126,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5405155,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,08/01/2021," 1,260.00 ",360000,Public Transport
5403511,Footsteps Psychology,Education,Children's Services,Professional Services,,08/01/2021," 1,100.00 ",-999999,Unclassifiable
5403612,ADULLAM HOMES HOUSING ASSOC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,08/01/2021," 63,250.00 ",321000,Social Community Care Supplies & Services - Adult
5403615,ADULLAM HOMES HOUSING ASSOC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,08/01/2021," 8,000.00 ",321000,Social Community Care Supplies & Services - Adult
5403681,D.A. LANGUAGES LTD,Childrens Services,Children's Services,Professional Services,,08/01/2021, 876.00 ,260000,Human Resources
460418,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,08/01/2021," 4,774.18 ",321000,Social Community Care Supplies & Services - Adult
460418,ST LAWRENCES LODGE,Contingency,Contingency,Nursing Home Long Stay Fees,,08/01/2021," 7,169.46 ",321000,Social Community Care Supplies & Services - Adult
5403518,redacted,Education,Children's Services,Independent School Fees,Redacted Supplier,08/01/2021," 2,100.00 ",321100,Social Community Care Supplies & Services - Children
5403536,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021, 760.48 ,321100,Social Community Care Supplies & Services - Children
5403532,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021, 703.92 ,321100,Social Community Care Supplies & Services - Children
5403523,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021, 658.84 ,321100,Social Community Care Supplies & Services - Children
5403529,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021, 693.49 ,321100,Social Community Care Supplies & Services - Children
5403519,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021," 1,694.98 ",321100,Social Community Care Supplies & Services - Children
5403534,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021, 863.03 ,321100,Social Community Care Supplies & Services - Children
5403530,PHS GROUP PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,08/01/2021, 920.29 ,130000,Cleaning & Janitorial
5403531,PHS GROUP PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,08/01/2021, 920.29 ,130000,Cleaning & Janitorial
5403506,PHS GROUP PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,08/01/2021, 962.50 ,130000,Cleaning & Janitorial
5403937,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,,08/01/2021," 4,553.24 ",-999999,Unclassifiable
5403741,PERPETUAL FOSTERING,Childrens Services,Children's Services,Laundry,,08/01/2021," 2,170.00 ",321100,Social Community Care Supplies & Services - Children
5403484,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021," 5,867.99 ",321000,Social Community Care Supplies & Services - Adult
5403509,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021," 2,212.17 ",321000,Social Community Care Supplies & Services - Adult
5403512,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2021," 2,082.19 ",321000,Social Community Care Supplies & Services - Adult
5403641,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Minor Works - Building,,08/01/2021, 650.00 ,399999,"Works - Construction, Repair & Maintenance"
5405701,The Woodman Inn,Contingency,Contingency,COVID-19 Payments - RV less than or equal to �15k,,11/01/2021," 2,768.64 ",UNCLASS,Unclassifiable
5401344,GREENSCAPE,Adult Social Care,Adults,Professional Services,,11/01/2021, 758.08 ,390000,"Works - Construction, Repair & Maintenance"
5405814,FUSION CARE,Childrens Services,Children's Services,Living With Formal Support,,11/01/2021," 14,592.14 ",321100,Social Community Care Supplies & Services - Children
5400978,LONDON BOROUGH OF HARINGEY,Population Health,Population Health,Professional Services,,11/01/2021," 134,581.80 ",-999999,Unclassifiable
5405437,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,11/01/2021," 1,241.84 ",310000,Healthcare
5405436,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,11/01/2021," 1,307.20 ",310000,Healthcare
5404638,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,11/01/2021," 6,241.14 ",390000,"Works - Construction, Repair & Maintenance"
5404639,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Management and Investment Partnership Management,Director of Place,PFI FM Fees and Insurance Costs,,11/01/2021," 3,750.00 ",170000,Education
5404640,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Management and Investment Partnership Management,Director of Place,PFI FM Fees and Insurance Costs,,11/01/2021," 7,786.00 ",170000,Education
5405654,redacted,Adult Social Care,Adults,Residential Home Short Stay Fees,,11/01/2021, 608.67 ,-999999,Unclassifiable
5406067,HOMESHINE CLEANERS LTD,Adult Social Care,Adults,Homecare Fees,,11/01/2021, 980.00 ,130000,Cleaning & Janitorial
5405481,redacted,Adult Social Care,Adults,Day Care Fees,,11/01/2021," 1,290.85 ",-999999,Unclassifiable
5405132,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021, 810.00 ,360000,Public Transport
5405133,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021," 2,250.00 ",360000,Public Transport
5405134,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021," 2,250.00 ",360000,Public Transport
5403773,ARCO LIMITED,Adult Social Care,Adults,Printing And Stationery,,11/01/2021, 666.80 ,140000,Clothing
5406124,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,,11/01/2021," 34,033.17 ",321000,Social Community Care Supplies & Services - Adult
5406109,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,11/01/2021," 48,621.65 ",321000,Social Community Care Supplies & Services - Adult
5405477,redacted,Adult Social Care,Adults,Day Care Fees,Redacted Supplier,11/01/2021, 560.12 ,321000,Social Community Care Supplies & Services - Adult
5405673,redacted,Adult Social Care,Adults,Residential Home Short Stay Fees,,11/01/2021," 1,483.97 ",-999999,Unclassifiable
5405254,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,235.00 ",360000,Public Transport
5405369,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 1,400.00 ",360000,Public Transport
5405294,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021," 1,120.00 ",360000,Public Transport
5405367,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 1,120.00 ",360000,Public Transport
5405382,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,120.00 ",360000,Public Transport
5405345,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 1,855.00 ",360000,Public Transport
5405378,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 2,065.00 ",360000,Public Transport
5405363,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021, 665.00 ,360000,Public Transport
5405326,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021, 900.00 ,360000,Public Transport
5405225,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,,11/01/2021, 560.00 ,360000,Public Transport
5405379,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021, 600.00 ,360000,Public Transport
5405274,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,11/01/2021," 1,080.00 ",360000,Public Transport
5405285,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021," 1,085.00 ",360000,Public Transport
5405350,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 1,085.00 ",360000,Public Transport
5405360,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,,11/01/2021," 1,085.00 ",360000,Public Transport
5405242,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Ola Pupils,,11/01/2021," 1,260.00 ",360000,Public Transport
5405296,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021," 1,260.00 ",360000,Public Transport
5405266,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,11/01/2021," 1,435.00 ",360000,Public Transport
5405353,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 1,435.00 ",360000,Public Transport
5405316,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021, 935.00 ,360000,Public Transport
5405352,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021, 924.00 ,360000,Public Transport
5405354,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021, 700.00 ,360000,Public Transport
5405235,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021, 840.00 ,360000,Public Transport
5405355,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021, 840.00 ,360000,Public Transport
5405247,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,750.00 ",360000,Public Transport
5405256,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,750.00 ",360000,Public Transport
5405321,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,750.00 ",360000,Public Transport
5405329,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 1,560.00 ",360000,Public Transport
5405238,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021," 1,610.00 ",360000,Public Transport
5405376,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,540.00 ",360000,Public Transport
5405299,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021, 616.25 ,360000,Public Transport
5405357,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,,11/01/2021, 715.00 ,360000,Public Transport
5405276,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,11/01/2021, 750.00 ,360000,Public Transport
5405308,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,,11/01/2021, 910.00 ,360000,Public Transport
5405327,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/01/2021, 910.00 ,360000,Public Transport
5405292,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021," 1,015.00 ",360000,Public Transport
5405359,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021, 955.00 ,360000,Public Transport
5405385,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/01/2021," 1,640.00 ",360000,Public Transport
5405252,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,330.00 ",360000,Public Transport
5405324,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,330.00 ",360000,Public Transport
5405361,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,330.00 ",360000,Public Transport
5405362,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,330.00 ",360000,Public Transport
5405365,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,330.00 ",360000,Public Transport
5405384,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,330.00 ",360000,Public Transport
5405381,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/01/2021," 1,155.00 ",360000,Public Transport
5406376,REDIWELD RUBBER & PLASTICS LIMITED,(blank),(blank),General Materials,,12/01/2021, 511.99 ,-999999,Unclassifiable
5406219,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,520.00 ",260000,Human Resources
5406208,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,250.00 ",260000,Human Resources
5406214,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,250.00 ",260000,Human Resources
5406218,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,250.00 ",260000,Human Resources
5406220,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,250.00 ",260000,Human Resources
5406207,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,160.00 ",260000,Human Resources
5406211,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,160.00 ",260000,Human Resources
5406217,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,160.00 ",260000,Human Resources
5406215,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021, 980.00 ,260000,Human Resources
5406221,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021, 980.00 ,260000,Human Resources
5406222,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 1,070.00 ",260000,Human Resources
5406212,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021, 950.00 ,260000,Human Resources
5406223,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021, 850.00 ,260000,Human Resources
5406209,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 2,320.00 ",260000,Human Resources
5406213,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021, 870.00 ,260000,Human Resources
5404588,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,12/01/2021," 5,316.00 ",150000,Consultancy
5403114,Supporting Futures LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/01/2021," 24,558.30 ",310000,Healthcare
5402260,Professional and Vocational Law Training,People and Workforce Development,Governance,Training Course Costs,,12/01/2021," 1,900.00 ",261520,Human Resources
5406107,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/01/2021, 740.00 ,390000,"Works - Construction, Repair & Maintenance"
5405515,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,12/01/2021," 9,053.87 ",310000,Healthcare
5406298,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,12/01/2021," 137,507.67 ",310000,Healthcare
5404813,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Management and Investment Partnership Management,Director of Place,PFI FM Fees and Insurance Costs,,12/01/2021," 7,477.37 ",170000,Education
5404812,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,12/01/2021, 566.00 ,170000,Education
5405349,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 41,000.00 ",321000,Social Community Care Supplies & Services - Adult
5405508,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 10,320.00 ",321000,Social Community Care Supplies & Services - Adult
5405439,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 3,600.00 ",321000,Social Community Care Supplies & Services - Adult
5405440,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 3,600.00 ",321000,Social Community Care Supplies & Services - Adult
5405506,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,12/01/2021," 8,000.00 ",321000,Social Community Care Supplies & Services - Adult
5405414,PENNINE MENCAP,Adult Social Care,Adults,Voluntary Organisations Fees,,12/01/2021," 1,200.00 ",329999,Social Community Care Supplies & Services
5405416,PENNINE MENCAP,Adult Social Care,Adults,Homecare Fees,,12/01/2021," 7,456.56 ",329999,Social Community Care Supplies & Services
5406339,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,12/01/2021," 23,238.00 ",321000,Social Community Care Supplies & Services - Adult
5406341,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,12/01/2021," 23,238.00 ",321000,Social Community Care Supplies & Services - Adult
5406296,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,12/01/2021," 151,570.60 ",321000,Social Community Care Supplies & Services - Adult
5405125,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,12/01/2021," 1,260.00 ",360000,Public Transport
5404833,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,12/01/2021," 1,817.20 ",321000,Social Community Care Supplies & Services - Adult
5406117,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,12/01/2021," 43,000.00 ",321000,Social Community Care Supplies & Services - Adult
5404697,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,12/01/2021," 1,479.41 ",360000,Public Transport
5405787,J HOPKINS CONTRACTORS  LTD,(blank),(blank),Highway Construction,,12/01/2021," 248,774.13 ",391411,"Works - Construction, Repair & Maintenance"
5405786,J HOPKINS CONTRACTORS  LTD,(blank),(blank),Highway Construction,,12/01/2021," 220,962.03 ",391411,"Works - Construction, Repair & Maintenance"
5405788,J HOPKINS CONTRACTORS  LTD,(blank),(blank),Highway Construction,,12/01/2021," 155,647.88 ",391411,"Works - Construction, Repair & Maintenance"
5403946,JPCS LIMITED,(blank),(blank),Footway Construction,,12/01/2021," 14,247.50 ",391411,"Works - Construction, Repair & Maintenance"
5403855,redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,13/01/2021," 1,000.00 ",-999999,Unclassifiable
5403924,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,13/01/2021," 15,579.37 ",310000,Healthcare
470890,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/01/2021," 4,056.78 ",230000,Highway Equipment & Materials
470890,ARCO LIMITED,Civil Engineers,Director of Place,Debits Goods Received,,13/01/2021, 868.41 ,140000,Clothing
470890,KEYLINE BUILDERS MERCHANTS LTD,Civil Engineers,Director of Place,Debits Goods Received,,13/01/2021, 554.60 ,100000,Building Construction Materials
470890,MARWOOD ELECTRICAL CO,Civil Engineers,Director of Place,Debits Goods Received,,13/01/2021, 607.08 ,230000,Highway Equipment & Materials
470890,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/01/2021," 3,531.18 ",230000,Highway Equipment & Materials
470890,WOLSELEY UK LTD,Civil Engineers,Director of Place,Debits Goods Received,,13/01/2021," 1,838.70 ",230000,Highway Equipment & Materials
470890,JONES LIGHTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/01/2021," 4,877.27 ",359999,Street & Traffic Management
470890,Saint-Gobain Building Distribution Limited t/a Benchmark Building Supplies,Civil Engineers,Director of Place,Debits Goods Received,,13/01/2021," 1,340.40 ",100000,Building Construction Materials
470890,Saint-Gobain Building Distribution Limited t/a Benchmark Building Supplies,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/01/2021," 42,536.35 ",100000,Building Construction Materials
470890,MULTEVO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/01/2021, 910.00 ,-999999,Unclassifiable
470890,CASTINGS SERVICES LTD,Civil Engineers,Director of Place,Debits Goods Received,,13/01/2021, 660.00 ,100000,Building Construction Materials
470890,TRAFFIC DIRECT LTD,(blank),(blank),General Materials,,13/01/2021, 800.00 ,350000,Street & Traffic Management
470890,TRAFFIC DIRECT LTD,(blank),(blank),Highway Construction,,13/01/2021," 1,050.00 ",350000,Street & Traffic Management
470890,TRAFFIC DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/01/2021, 812.50 ,350000,Street & Traffic Management
470890,NU FIRE & SECURITY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/01/2021, 507.50 ,190000,Facilities & Management Services
470890,Lighthouse (UK) Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/01/2021," 1,185.00 ",100000,Building Construction Materials
470890,COMPASS MINERALS UK LTD,Civil Engineers,Director of Place,Debits Goods Received,,13/01/2021," 4,611.64 ",230000,Highway Equipment & Materials
470890,ZODION LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/01/2021," 7,473.88 ",230000,Highway Equipment & Materials
470890,VAISALA LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/01/2021," 13,752.00 ",180000,Environmental Services
470890,CHARLES ENDIRECT LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,14/01/2021," 3,601.16 ",180000,Environmental Services
5403887,Oyster Partnership,Place,Growth,Agency Staff,,13/01/2021," 3,000.00 ",261313,Human Resources
5406366,Carrington West Ltd,Place,Growth,Agency Staff,,13/01/2021, 842.40 ,-999999,Unclassifiable
5406464,redacted,Education,Children's Services,Independent School Fees,,13/01/2021," 2,195.00 ",-999999,Unclassifiable
5404702,Redacted,Childrens Services,Children's Services,Other Accommodation Related Costs,,13/01/2021, 660.00 ,202000,Financial Services
5403858,Brookfield House,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/01/2021," 8,800.00 ",-999999,Unclassifiable
5403925,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Homecare Fees,,13/01/2021, 885.54 ,321100,Social Community Care Supplies & Services - Children
5406340,redacted,Education,Children's Services,Independent School Fees,Business Payment,13/01/2021, 974.00 ,321100,Social Community Care Supplies & Services - Children
5406355,redacted,Education,Children's Services,Independent School Fees,Business Payment,13/01/2021, 974.00 ,321100,Social Community Care Supplies & Services - Children
5406392,redacted,Education,Children's Services,Independent School Fees,Business Payment,13/01/2021, 974.00 ,321100,Social Community Care Supplies & Services - Children
5406244,redacted,Education,Children's Services,Independent School Fees,Business Payment,13/01/2021, 988.00 ,321100,Social Community Care Supplies & Services - Children
5406291,redacted,Education,Children's Services,Independent School Fees,Business Payment,13/01/2021, 988.00 ,321100,Social Community Care Supplies & Services - Children
5406299,redacted,Education,Children's Services,Independent School Fees,Business Payment,13/01/2021, 988.00 ,321100,Social Community Care Supplies & Services - Children
5405570,redacted,Education,Children's Services,Transport Of Pupils,Business Payment,13/01/2021," 1,512.00 ",360000,Public Transport
