Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
3250899,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,26-Jan,-163.92
3250899,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,26-Jan,"12,752.00"
3250899,GUNN JCB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,26-Jan,"1,836.03"
3250899,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,26-Jan,223.85
3250899,HGV DIRECT LTD,Transport,Director of Place,Debits Goods Received,26-Jan,974.74
3250899,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,26-Jan,"1,231.61"
3250899,INNOVATIVE SAFETY SYSTEMS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,26-Jan,700.26
3250899,PEAK PARTS,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,26-Jan,820.11
3250899,Popcorn Rocks Limited t/a Green Motion,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,26-Jan,"2,474.00"
3250899,TERBERG MATEC UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,26-Jan,912.38
3250899,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,26-Jan,"1,321.94"
3250899,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,26-Jan,563.77
3250900,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Feb,805.79
3250900,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,02-Feb,34.90
3250900,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Feb,"2,171.96"
3250900,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,02-Feb,634.30
3250900,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,02-Feb,"1,599.84"
3250900,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,02-Feb,880.55
3250900,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Feb,-500.00
3250900,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,02-Feb,"10,432.83"
3250900,Redacted Supplier,Transport,Director of Place,Debits Goods Received,02-Feb,"1,804.55"
3250900,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,02-Feb,"3,179.67"
3250900,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,02-Feb,"27,110.19"
3250900,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,02-Feb,385.00
3250900,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Feb,"3,366.62"
3250900,HGV DIRECT LTD,Transport,Director of Place,Debits Goods Received,02-Feb,848.91
3250900,HSS HIRE SERVICE GROUP  PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,02-Feb,"2,175.30"
3250900,JOHNSTON SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Feb,856.31
3250900,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,02-Feb,"5,880.00"
3250900,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,02-Feb,"2,880.00"
3250900,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,02-Feb,52.39
3250900,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Feb,"2,040.47"
3250900,Popcorn Rocks Limited t/a Green Motion,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,02-Feb,690.00
3250900,TERBERG MATEC UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Feb,563.88
3250900,TERBERG MATEC UK LTD,Transport,Director of Place,Debits Goods Received,02-Feb,"2,534.33"
3250900,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,02-Feb,836.74
3250901,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Feb,742.34
3250901,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,09-Feb,"2,756.70"
3250901,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Feb,898.36
3250901,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,09-Feb,776.35
3250901,BB PLANT SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,09-Feb,822.72
3250901,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Feb,347.76
3250901,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,09-Feb,"7,812.05"
3250901,Redacted Supplier,Transport,Director of Place,Debits Goods Received,09-Feb,"3,649.73"
3250901,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09-Feb,"3,179.67"
3250901,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09-Feb,"1,359.60"
3250901,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Feb,"1,664.50"
3250901,HGV DIRECT LTD,Transport,Director of Place,Debits Goods Received,09-Feb,"1,357.38"
3250901,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,09-Feb,"2,595.58"
3250901,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Feb,239.13
3250901,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,09-Feb,638.56
3250901,JOHNSONS APPARELMASTER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,09-Feb,687.84
3250901,JOHNSTON SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Feb,"1,669.85"
3250901,LPW EUROPE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,09-Feb,630.00
3250901,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09-Feb,"3,256.00"
3250901,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09-Feb,"3,938.00"
3250901,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,09-Feb,362.50
3250901,VISION TECHNIQUES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,09-Feb,"1,617.00"
3250902,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,"1,080.88"
3250902,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,509.51
3250902,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,16-Feb,"1,956.26"
3250902,AIR PRODUCTS PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,16-Feb,520.18
3250902,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,16-Feb,345.00
3250902,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,16-Feb,159.30
3250902,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,446.64
3250902,Redacted Supplier,Transport,Director of Place,Debits Goods Received,16-Feb,398.65
3250902,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,16-Feb,"2,871.96"
3250902,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,16-Feb,"36,852.03"
3250902,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,16-Feb,"3,877.09"
3250902,JDS TRUCKS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,593.41
3250902,LPW EUROPE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,16-Feb,630.00
3250902,MAN TRUCK AND BUS UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,590.00
3250902,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,774.09
3250902,MULTEVO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,501.36
3250902,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,16-Feb,"2,148.61"
3250902,TURNER GROUNDSCARE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Feb,829.05
3250903,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Feb,917.24
3250903,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,23-Feb,"2,509.18"
3250903,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Feb,"1,710.51"
3250903,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,23-Feb,"3,043.50"
3250903,Redacted Supplier,Transport,Director of Place,Debits Goods Received,23-Feb,"1,029.99"
3250903,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,23-Feb,"25,342.80"
3250903,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,23-Feb,"2,483.00"
3250903,JOHNSTON SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Feb,826.17
3250903,VISION TECHNIQUES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,23-Feb,"1,379.00"
3250903,WHALE TANKERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Feb,530.90
3250904,BRENNTAG UK LIMITED,Transport,Director of Place,Fuel / Ad Blu,02-Mar,"2,635.00"
3250904,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,02-Mar,"1,330.56"
3250904,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,02-Mar,735.13
3250904,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,02-Mar,13.80
3250904,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Mar,"1,573.27"
3250904,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,02-Mar,"11,297.55"
3250904,Redacted Supplier,Transport,Director of Place,Debits Goods Received,02-Mar,596.61
3250904,F. R. SHARROCK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Mar,66.12
3250904,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,02-Mar,447.66
3250904,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,02-Mar,971.10
3250904,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,02-Mar,"5,600.00"
3250904,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,02-Mar,345.50
3250904,LPW EUROPE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,02-Mar,630.00
3250904,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,02-Mar,"3,108.00"
3250904,S P HAMMERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,02-Mar,720.00
3250904,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,02-Mar,604.56
3250904,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,02-Mar,949.28
3250905,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,09-Mar,55.92
3250905,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,09-Mar,14.99
3250905,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,"3,257.86"
3250905,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,09-Mar,871.12
3250905,AUTOSMART INTERNATIONAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,09-Mar,192.55
3250905,AUTOSMART INTERNATIONAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,09-Mar,431.65
3250905,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,"1,009.00"
3250905,Redacted Supplier,Transport,Director of Place,Debits Goods Received,09-Mar,"3,395.81"
3250905,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,81.68
3250905,ECON ENGINEERING LTD,Transport,Director of Place,Debits Goods Received,09-Mar,560.32
3250905,FUCHS LUBRICANTS UK PLC,Transport,Director of Place,Debits Goods Received,09-Mar,"3,893.00"
3250905,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,09-Mar,"24,929.10"
3250905,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09-Mar,"1,236.00"
3250905,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,16.26
3250905,HGV DIRECT LTD,Transport,Director of Place,Debits Goods Received,09-Mar,"2,137.47"
3250905,HYDRAULIC AND TRANSMISSION SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,09-Mar,54.72
3250905,HYDRAULIC AND TRANSMISSION SERVICES LIMITED,Transport,Director of Place,Debits Goods Received,09-Mar,832.00
3250905,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,09-Mar,296.98
3250905,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,229.04
3250905,JOHNSTON SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,"2,863.78"
3250905,MELLOR COACHCRAFT,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,785.00
3250905,MELLOR COACHCRAFT,Transport,Director of Place,Debits Goods Received,09-Mar,320.00
3250905,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,787.43
3250905,MOTUS COMMERCIALS OLDHAM,Transport,Director of Place,Debits Goods Received,09-Mar,253.37
3250905,PARTS PLUS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09-Mar,164.61
3250905,PARTS PLUS OLDHAM,Transport,Director of Place,Debits Goods Received,09-Mar,357.82
3250905,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09-Mar,"3,580.00"
3250905,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,09-Mar,"1,719.98"
3250905,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,09-Mar,778.27
3250906,DAWSONGROUP BUS AND COACH,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,16-Mar,"1,032.00"
3250906,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Mar,208.24
3250906,Redacted Supplier,Transport,Director of Place,Debits Goods Received,16-Mar,"1,601.57"
3250906,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,16-Mar,"1,330.27"
3250906,ECON ENGINEERING LTD,Transport,Director of Place,Debits Goods Received,16-Mar,335.66
3250906,F. R. SHARROCK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Mar,430.51
3250906,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,16-Mar,525.08
3250906,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,16-Mar,"12,185.44"
3250906,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Mar,"2,220.92"
3250906,HGV DIRECT LTD,Transport,Director of Place,Debits Goods Received,16-Mar,"1,104.96"
3250906,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,16-Mar,"1,451.26"
3250906,JOHNSONS APPARELMASTER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,16-Mar,"1,050.30"
3250906,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Mar,902.10
3250906,SCARAB SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,16-Mar,728.38
3250906,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,16-Mar,"1,715.66"
3250906,V L TEST SYSTEMS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,16-Mar,"1,600.00"
3250907,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Mar,379.74
3250907,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,23-Mar,776.38
3250907,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Mar,"1,024.22"
3250907,Redacted Supplier,Transport,Director of Place,Debits Goods Received,23-Mar,"3,408.43"
3250907,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Mar,"5,381.68"
3250907,ECON ENGINEERING LTD,Transport,Director of Place,Debits Goods Received,23-Mar,100.02
3250907,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,23-Mar,"24,516.63"
3250907,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,23-Mar,"1,277.14"
3250907,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,23-Mar,525.13
3250907,JDS TRUCKS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,23-Mar,157.08
3250907,JDS TRUCKS LIMITED,Transport,Director of Place,Debits Goods Received,23-Mar,"3,496.38"
3250907,MANTRA LEARNING LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,23-Mar,"1,807.25"
3250907,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,23-Mar,"1,204.11"
3250907,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,23-Mar,"1,138.29"
3250908,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,30-Mar,39.00
3250908,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,30-Mar,566.13
3250908,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,30-Mar,"3,746.97"
3250908,INNOVATIVE SAFETY SYSTEMS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,30-Mar,"1,650.00"
3250908,JOHNSTON SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,30-Mar,"1,978.31"
3250908,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,30-Mar,949.87
5429595,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,22-Mar,"1,016.00"
5435252,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01-Mar,"5,219.00"
5456590,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Passenger Transport Levy,11-Jan,"843,400.00"
5456644,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Passenger Transport Levy,11-Jan,"691,300.00"
5456662,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Waste Levy - Domestic Waste Disposal Costs,16-Mar,"1,271,000.00"
5456673,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Waste Levy - Domestic Waste Disposal Costs,18-Jan,"1,271,000.00"
5456674,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Waste Levy - Domestic Waste Disposal Costs,16-Feb,"1,271,000.00"
5462028,Waterloo AFC,(blank),(blank),Community Based Activities,27-Jan,"4,300.00"
5469254,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,31-Jan,"4,377.71"
5469259,Redacted Supplier,Education,Children's Services,Independent School Fees,31-Jan,"4,694.61"
5469261,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,31-Jan,"2,711.56"
5471076,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Feb,"5,465.10"
5472746,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,Living With Formal Support,27-Mar,514.28
5473443,Yvonne Luckin Limited,Education,Children's Services,Professional Services,15-Feb,"1,100.00"
5473636,"TRIANGLE CARE LTD t/a Triangle Care Group, Triangle Support Services",Childrens Services,Children's Services,Professional Services,20-Feb,"1,280.00"
5474216,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,21-Mar,"2,793.00"
5474358,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Feb,"5,647.27"
5475597,COHENS CHEMIST,Population Health,Population Health,Local Enhanced Services,09-Jan,"1,046.45"
5475609,COHENS CHEMIST,Population Health,Population Health,Local Enhanced Services,09-Jan,"1,291.58"
5475610,S F WAIN & SONS LTD,Population Health,Population Health,Local Enhanced Services,09-Jan,"3,274.60"
5475611,WELL PHARMACY,Population Health,Population Health,Local Enhanced Services,09-Jan,830.33
5475789,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,14-Mar,"1,544.20"
5476218,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,09-Jan,"3,079.46"
5476223,WELL PHARMACY,Population Health,Population Health,Local Enhanced Services,09-Jan,641.99
5476278,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,09-Jan,"4,326.31"
5476285,ASDA PHARMACY,Population Health,Population Health,Local Enhanced Services,09-Jan,667.95
5476294,S F WAIN & SONS LTD,Population Health,Population Health,Local Enhanced Services,09-Jan,666.49
5476308,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,09-Jan,"3,245.36"
5476565,Anthem Tuition Ltd,Education,Children's Services,Professional Services,09-Jan,742.50
5477351,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,13-Feb,"1,300.00"
5477606,Jigsaw Homes Tameside,Childrens Services,Children's Services,Professional Child Services,03-Jan,"30,000.00"
5477759,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Feb,"5,465.10"
5478176,The Compassionate Leadership Company,People and Workforce Development,Governance,Training Course Costs,16-Jan,535.40
5478449,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,14-Feb,"3,604.68"
5478451,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,14-Feb,"3,153.01"
5478608,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,04-Jan,"1,615.00"
5478650,PeopleScout Limited,People and Workforce Development,Governance,"Marketing, Publicity and Recruitment",13-Jan,600.00
5478874,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,27-Feb,"1,442.00"
5478909,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,04-Jan,700.00
5479073,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,31-Jan,"1,300.00"
5479093,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,16-Jan,"2,234.93"
5479366,DCS Group (UK) LTD,(blank),(blank),Educational/Instructional Materials,17-Jan,"5,313.00"
5479367,DCS Group (UK) LTD,(blank),(blank),Educational/Instructional Materials,17-Jan,"4,522.00"
5479568,VILLAGE HYDE T/A VUR VILLAGE TRADING NO1 LTD,Childrens Services,Children's Services,Training Course Costs,23-Jan,723.00
5479777,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,31-Jan,"1,300.00"
5479851,The Skiband,(blank),(blank),Professional Entertainment Services,17-Jan,"1,150.00"
5480500,Currys Group Ltd T/A Currys Business,Contingency,Contingency,Purchase General Office Equipment,03-Jan,"2,998.00"
5480663,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,31-Jan,"1,300.00"
5480822,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Mar,"2,710.59"
5480979,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,09-Jan,404.62
5480979,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),New Accommodation Works,09-Jan,"20,231.09"
5480997,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,19-Jan,127.96
5480997,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Refurbish Accommodation Works,19-Jan,"6,397.96"
5481004,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,05-Jan,"5,916.35"
5481030,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"5,916.35"
5481057,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Feb,"5,647.27"
5481126,Associated Optical,Adult Social Care,Adults,IT Equipment,02-Feb,510.00
5481189,Redacted Supplier,Childrens Services,Children's Services,Living With Formal Support,20-Jan,"3,881.54"
5481189,Redacted Supplier,(blank),(blank),Living With Formal Support,20-Jan,149.29
5481245,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,31-Jan,"1,300.00"
5481357,Constellia Public Ltd,Tameside Investment Partnership,Director of Place,Consultancies,10-Feb,"30,750.00"
5481373,EGBERT H TAYLOR & COMPANY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Wheeled Bins,10-Feb,628.34
5481557,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04-Jan,"25,692.86"
