﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date,Annual Contract Value (average),Value,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
8941,Tameside Metropolitan Borough Council,Live (One Off),151910 - Consultancy - Management - Efficiency,PFI Commercial Review and Academy Project,RBS - Low - Quick Quote,Contract,30/09/2021,29/09/2022,29/09/2022,"£83,970.00","£83,970.00",Grant Thornton UK LLP,-,EC2A 1AG,-,"STAR, Growth, Planning and Transporation, Strategic Property, Investment, Development and Housing"
11081,Tameside Metropolitan Borough Council,Live (On-going),201801 - Financial Services - Investments,Northern LGPS Property Management Framework  Lot 5 â€“ Valuation Services,Call Off (Internal),Call-off Contract,01/11/2021,31/10/2028,-,"£38,000.00","£266,000.00",Savills (UK) Ltd,-,W1G 0JD,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
11082,Tameside Metropolitan Borough Council,Live (On-going),201801 - Financial Services - Investments,Northern LGPS Property Management Framework  Lot 6 â€“ Value Add Property Management Mandate,Call Off (Internal),Call-off Contract,01/11/2021,31/10/2026,-,"£492,000.00","£2,460,000.00",APAM Ltd,-,W1U 1AY,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
5149,Tameside Metropolitan Borough Council,Live (On-going),182011 - Environmental Services - Waste Management - Consumables,Compostable Liners (Caddy Liners) - Tameside Council,Mini Competition (External),Call-off Contract,15/07/2020,15/07/2023,14/07/2024,"£123,465.60","£370,396.80",Cromwell Polythene Ltd,2230104,LS25 6RE,-,"Tameside Metropolitan Borough Council, Population Health, Commissioning, Growth, Planning and Transporation, Strategic Property, Investment, Development and Housing, Adults, Childrens, Childrens, Education, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF), Finance, Digital Finance, Operations and Neighbourhood, Quality and Safeguarding, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
9370,Tameside Metropolitan Borough Council,Live (On-going),101610 - Building Construction Materials - Hand Tools - Direct Purchase,"Supply of Hand Tools, Materials & Consumables",OJEU Tender,Framework Agreement,11/10/2021,10/10/2024,-,"£75,000.00",£225.00,(multiple),#N/A,#N/A,#N/A,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8732,Tameside Metropolitan Borough Council,Live (On-going),271200 - Information Communication Technology - Hardware,Provision of Site Switches,Call Off (External),Call-off Contract,10/08/2020,09/08/2024,-,"£15,714.00","£110,000.00",European Electronique,-,OX29 4TT,-,"STAR, Digital Finance"
3882,Tameside Metropolitan Borough Council,Live (On-going),182000 - Environmental Services - Waste Management,Purchase of Wheeled Bins - Tameside Council,Mini Competition (External),Call-off Contract,28/07/2021,27/07/2024,27/07/2025,"£178,500.00","£535,500.00",IPL Plastics Inc.,-,S61 4RJ,-,"Tameside Metropolitan Borough Council, Waste Management and Fleet"
8690,Tameside Metropolitan Borough Council,Live (On-going),261520 - Human Resources - Training & Conferences - Training,itslearning UK Limited,Local Services,No Contract,07/09/2020,06/09/2022,-,"£3,500.00","£7,000.00",itslearning UK Limited,-,x,-,"STAR, People and Workforce Development"
8836,Tameside Metropolitan Borough Council,Live (On-going),271000 - Information Communication Technology - Call Systems,Corporate Call Management System,Exemption,No Contract,01/02/2021,31/01/2024,-,"£50,698.32","£152,095.00",Avoira Limited,1763970,BL9 6YA,-,"STAR, Finance, Digital Finance"
8984,Tameside Metropolitan Borough Council,Live (One Off),171060 - Education - Library Services,Storymakers Project,RBS - Low/Med - Simple (RFQ),Contract,01/09/2021,-,-,"£12,540.00","£12,540.00",Adventures in Learning,-,BL6 5TE,-,"Tameside Metropolitan Borough Council, Cultural and Customer Services"
11031,Tameside Metropolitan Borough Council,Live (One Off),261500 - Human Resources - Training & Conferences,Apprenticeship Training Level 6 Teacher,RBS - Low - Quick Quote,Contract,10/01/2022,10/01/2024,-,"£45,000.00","£45,000.00",E-qualitas,-,WC2H 8EE,-,"STAR, People and Workforce Development"
10296,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Provision of generalist social welfare information and advice and  specialist employment advice,RBS - Low/Med - Simple (RFQ),Contract,01/10/2021,31/03/2024,31/03/2026,"£115,770.00","£347,309.00",Citizens Advice Tameside,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
10319,Tameside Metropolitan Borough Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Mediation and Disagreement Resolution Service-Tameside,RBS - Med/High - Advanced (Open),Contract,04/05/2021,31/03/2024,31/03/2026,"£12,130.00","£36,390.00",KIDS,-,N1 8HX,-,"STAR, Commissioning, Childrens, Childrens"
11714,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Egress Switch,Call Off (External),Call-off Contract,22/12/2021,21/12/2022,-,"£32,768.74","£32,768.74",Softcat Plc,-,M12 6JH,-,"STAR, Finance, Digital Finance"
11159,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,St Petersfield Future Phase 2,Call Off (External),Framework Agreement,07/01/2022,31/05/2022,-,"£100,000.00","£100,000.00",CBRE Limited,-,M2 3DE,-,"STAR, Place"
11159,Tameside Metropolitan Borough Council,Live (One Off),151900 - Consultancy - Management,St Petersfield Phase Two Delivery Strategy,Mini Competition (External),Contract,19/01/2022,25/07/2022,-,"£100,000.00","£100,000.00",CBRE Limited,-,M2 3DE,-,"STAR, Investment, Development and Housing"
7128,Tameside Metropolitan Borough Council,Live (On-going),171113 - Education - Library Books,GM Ebooks and EAudiobooks,Modification,Contract,01/04/2017,31/03/2023,-,"£18,188.00","£76,786.00",Bolinda UK Ltd,-,WC1N 2EB,-,"STAR, Cultural and Customer Services"
111737,Tameside Metropolitan Borough Council,Live (On-going),170000 - Education,UID11737 - Level 6 Occupational Therapist - Provision of apprenticeship training under the levy,RBS - Low - Quick Quote,Contract,31/01/2022,31/01/2024,-,"£24,000.00","£48,000.00",Sheffield Hallam University,-,x,-,STAR
11727,Tameside Metropolitan Borough Council,Live (On-going),381600 - Vehicle Management - Leasing,UID 11727 - Car Leasing Salary Sacrifice Scheme,Call Off (External),Call-off Contract,01/03/2022,28/02/2026,-,"£55,534.00","£166,600.00",NHS Northumbria Fleet Solutions,-,NE27 0QJ,-,STAR
11143,Tameside Metropolitan Borough Council,Live (One Off),261520 - Human Resources - Training & Conferences - Training,Domestic Abuse Workforce Development Programme,RBS - Low/Med - Simple (RFQ),Contract,-,-,-,"£64,650.00","£100,000.00",Rock Pool Life C.I.C,-,TQ5 8BA,-,STAR
11725,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,Ashton Levelling Up Fund: Project Management,Procured by Other,Contract,07/02/2022,31/05/2025,-,"£207,507.00","£207,507.00",LEYDEN KIRBY ASSOCIATES LIMITED (THE LK GROUP),0455 7784,M26 2ZS,-,STAR
9465,Tameside Metropolitan Borough Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance",Soapworks Concrete Encasement Repairs,RBS - Low/Med - Simple (RFQ),Contract,20/03/2022,31/05/2023,31/05/2023,"£784,693.00","£784,693.00",Coating Services Ltd,-,OL1 3RU,-,"STAR, Pensions (GMPF)"
11151,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Empty Homes Review,Modification,Contract,14/07/2021,14/07/2023,14/07/2023,"£45,000.00","£90,000.00",Capacity Grid,-,CR0 6SR,-,"STAR, Exchequer"
11152,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Business Rates RV Finder,Modification,Contract,18/09/2021,18/09/2023,18/09/2023,"£38,000.00","£76,000.00",Capacity Grid,-,CR0 6SR,-,"STAR, Exchequer"
11153,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Single Person Discount Review,Modification,Contract,26/06/2021,26/06/2023,26/06/2022,"£29,000.00","£58,000.00",Capacity Grid,-,CR0 6SR,-,"STAR, Exchequer"
11150,Tameside Metropolitan Borough Council,Live (On-going),201400 - Financial Services - Council Tax & Business Rates,Bailiff and Debt Recovery Services,Modification,Call-off Contract,28/06/2021,28/06/2025,28/06/2025,"£642,857.00","£2,500,000.00",(multiple),#N/A,#N/A,#N/A,"STAR, Exchequer"
11077,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Ashton Moss Project Manager Services,Call Off (External),Call-off Contract,01/12/2021,21/12/2024,-,"£81,213.00","£243,640.00",Walker Sime Limited,-,M17 1DB,-,"STAR, Investment, Development and Housing"
11100,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Support and maintenance for desk top phone system and Unexus (corporate call handling system),Mini Competition (External),Contract,01/02/2022,31/01/2027,31/01/2027,"£65,236.20","£326,181.00",Avoira Limited,1763970,BL9 6YA,-,"STAR, Finance, Digital Finance"
8399,Tameside Metropolitan Borough Council,Live (On-going),200000 - Financial Services,Insurance Services,OJEU Tender,Contract,01/04/2020,31/03/2023,-,"£1,066,598.56","£7,466,190.00",Various Suppliers,-,Various,-,"STAR, Finance, Digital Finance"
9463,Tameside Metropolitan Borough Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance","REMEDIAL WORKS TO RAINSCREEN CLADDING, TK MAXX, 10 THE HAYES, MORGAN QUARTER, CARDIFF, CF10 1TD",RBS - Med/High - Advanced (Open),Contract,01/03/2022,31/10/2022,-,"£763,531.96","£763,531.90",Maplebrooke Limited,4702888,LU2 9PE,-,Tameside Metropolitan Borough Council
9551,Tameside Metropolitan Borough Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance","Strip Out & Refurbishment Works at Unit 13 Trident Industrial Estate, Poyle",RBS - Low/Med - Simple (RFQ),Contract,14/03/2022,14/05/2022,-,"£169,342.92","£169,342.90",Pullman Contracting Ltd,3303908,DA16 3PY,-,Tameside Metropolitan Borough Council
11773,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Level 3 Heavy Goods Vehicle and Maintenance Technician,RBS - Low - Quick Quote,Contract,31/03/2022,31/03/2023,-,"£15,000.00","£45,000.00",The Growth Company Ltd,-,M1 6EU,-,STAR
11127,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Stalybridge Interchange - Options Study,RBS - Med/High - Advanced (Open),Contract,31/01/2022,30/04/2022,-,"£59,432.00","£59,432.00",pell frischmann,-,M1 2AP,-,"Tameside Metropolitan Borough Council, Investment, Development and Housing"
8898,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Servitor Upgrade,Call Off (External),Call-off Contract,29/06/2021,28/06/2022,12/04/2022,"£31,603.15","£60,953.45",Civica UK Ltd,-,SW15 6AR,-,"ICT, STAR"
8872,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Street Manager Software,Exemption,No Contract,01/07/2020,30/06/2025,-,"£10,000.00","£50,000.00",Kainos Software Limited,NI019370,BT7 1NT,-,"STAR, Engineering"
9580,Tameside Metropolitan Borough Council,Live (On-going),"390000 - Works - Construction, Repair & Maintenance",24 Royal Arcade,RBS - Low/Med - Simple (RFQ),Contract,-,-,-,-,"£50,000.00",Beacons Business Interiors Ltd,3054365,LD3 8LA,-,"STAR, Tameside Metropolitan Borough Council"
11119,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Data Analysis Capability,RBS - Low/Med - Simple (RFQ),Contract,07/02/2022,06/02/2025,06/02/2025,"£15,500.00","£46,500.00",Edge Analytics Ltd.,-,LS2 3AA,-,"STAR, Childrens"
