Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
3250910,AUTOSMART INTERNATIONAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,13/04/2023,164.42
3250910,AUTOSMART INTERNATIONAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,13/04/2023,533
3250910,DAWSONGROUP BUS AND COACH,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,13/04/2023,"1,032.00"
3250910,ECLIPSE AUTOMOTIVE TECHNOLOGY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,13/04/2023,"2,090.00"
3250910,ECLIPSE AUTOMOTIVE TECHNOLOGY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,13/04/2023,"1,190.00"
3250910,FREIGHT TRANSPORT ASSOCIATION,Operations and Neighbourhoods,Operations and Neighbourhoods,Vehicle Inspection/Testing Costs,13/04/2023,"8,125.72"
3250910,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,13/04/2023,"1,421.40"
3250910,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,13/04/2023,988.18
3250910,JOHNSONS APPARELMASTER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,13/04/2023,840.24
3250910,JOHNSTON SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,13/04/2023,"1,804.54"
3250910,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,13/04/2023,"1,143.75"
3250910,NTM GB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,13/04/2023,"1,730.45"
3250910,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,13/04/2023,"3,256.00"
3250910,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,13/04/2023,"4,117.00"
3250910,Teletrac Navman (UK) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,13/04/2023,"5,385.33"
3250910,TOLLAND PRECISION ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,13/04/2023,84
3250910,TOLLAND PRECISION ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,13/04/2023,740
3250911,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,20/04/2023,"2,324.87"
3250911,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,20/04/2023,73.75
3250911,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,20/04/2023,"2,626.26"
3250911,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,20/04/2023,"2,789.32"
3250911,CIVICA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,27/04/2023,"2,229.00"
3250911,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,20/04/2023,"1,139.12"
3250911,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,20/04/2023,"6,697.25"
3250911,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,20/04/2023,844.88
3250911,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,20/04/2023,972.8
3250911,NTM GB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,20/04/2023,"2,128.55"
3250911,OLDHAM ENGINE PARTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,24/04/2023,530
3250911,STOCKPORT TRUCK CENTRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Vehicle Inspection/Testing Costs,20/04/2023,"7,000.00"
3250911,T H WHITE LIMITED t/a Palfinger UK,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,20/04/2023,915
3250911,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,20/04/2023,"2,770.71"
3250912,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,27/04/2023,"1,657.45"
3250912,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,27/04/2023,"2,808.07"
3250912,BRENNTAG UK LIMITED,Transport,Director of Place,Fuel / Ad Blu,27/04/2023,"2,563.00"
3250912,CIVICA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,27/04/2023,"9,873.75"
3250912,DAWSONGROUP BUS AND COACH,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,27/04/2023,"1,032.00"
3250912,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,27/04/2023,808.9
3250912,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,27/04/2023,580.01
3250912,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,27/04/2023,"2,539.99"
3250912,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,27/04/2023,"22,515.13"
3250912,G B OILS TA CARLTON FUELS,Transport,Director of Place,Petrol Fuel,27/04/2023,"3,005.80"
3250912,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,27/04/2023,804.55
3250912,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,27/04/2023,"1,667.33"
3250912,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,27/04/2023,"1,120.00"
3250912,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,27/04/2023,807.53
3250912,PEAK PARTS,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,27/04/2023,603.13
3250912,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,27/04/2023,"1,309.51"
3250913,Crescent Motors Dukinfield Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,04/05/2023,"1,140.00"
3250913,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,04/05/2023,"1,239.29"
3250913,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,04/05/2023,"2,924.07"
3250913,F. R. SHARROCK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,04/05/2023,735.15
3250913,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,04/05/2023,479.25
3250913,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,04/05/2023,"33,255.00"
3250913,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,04/05/2023,"1,423.10"
3250913,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,04/05/2023,595.78
3250913,JDS TRUCKS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,04/05/2023,556.98
3250913,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,04/05/2023,"1,450.00"
3250913,SCARAB SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,04/05/2023,"4,268.01"
3250913,SCARAB SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,04/05/2023,140
3250913,STOCKPORT TRUCK CENTRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,04/05/2023,775.74
3250913,STOCKPORT TRUCK CENTRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Vehicle Inspection/Testing Costs,04/05/2023,220
3250913,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,04/05/2023,"1,238.52"
3250913,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,04/05/2023,585.1
3250914,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,11/05/2023,894.42
3250914,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,11/05/2023,"1,045.00"
3250914,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,11/05/2023,200
3250914,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,11/05/2023,30
3250914,AUTOSMART INTERNATIONAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,11/05/2023,200.4
3250914,AUTOSMART INTERNATIONAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,11/05/2023,458.43
3250914,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,11/05/2023,"2,376.00"
3250914,CHIPPINDALE PLANT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,11/05/2023,950
3250914,COMPLETE WELDING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,11/05/2023,871.5
3250914,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,11/05/2023,"1,236.00"
3250914,GUNN JCB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,11/05/2023,"1,225.00"
3250914,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,11/05/2023,"1,315.84"
3250914,JOHNSTON SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,11/05/2023,676.05
3250914,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,11/05/2023,"4,240.00"
3250914,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,11/05/2023,630
3250914,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,11/05/2023,95.29
3250914,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,11/05/2023,51
3250914,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,11/05/2023,"2,960.00"
3250914,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,11/05/2023,"3,580.00"
3250914,S P HAMMERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,11/05/2023,"1,910.00"
3250914,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,11/05/2023,532.8
3250915,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,18/05/2023,"2,457.44"
3250915,AIR PRODUCTS PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,18/05/2023,"1,057.74"
3250915,BRIT-TIPP LTD,Transport,Director of Place,Debits Goods Received,18/05/2023,634.88
3250915,DAWSONGROUP BUS AND COACH,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,18/05/2023,"1,032.00"
3250915,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,18/05/2023,"2,008.82"
3250915,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,18/05/2023,"1,945.81"
3250915,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,18/05/2023,"20,785.04"
3250915,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,18/05/2023,524.96
3250915,JDS TRUCKS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,18/05/2023,"1,560.65"
3250915,JDS TRUCKS LIMITED,Transport,Director of Place,Debits Goods Received,18/05/2023,206.68
3250915,JOHNSONS APPARELMASTER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,18/05/2023,840.24
3250915,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,18/05/2023,"1,926.58"
3250915,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,18/05/2023,22.15
3250915,MOTUS COMMERCIALS OLDHAM,Transport,Director of Place,Debits Goods Received,18/05/2023,508.27
3250915,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,18/05/2023,962.24
3250915,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,18/05/2023,934.25
3250916,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,25/05/2023,280.04
3250916,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,935.05
3250916,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,25/05/2023,185.78
3250916,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,"1,653.37"
3250916,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,25/05/2023,"1,997.63"
3250916,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,"1,213.28"
3250916,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,25/05/2023,"5,380.89"
3250916,F. R. SHARROCK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,27.46
3250916,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,25/05/2023,709.03
3250916,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,25/05/2023,"10,506.05"
3250916,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,"1,907.18"
3250916,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,25/05/2023,"1,374.40"
3250916,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,25/05/2023,540
3250916,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,25/05/2023,"1,798.71"
3250916,MANCHESTER BREAKDOWN SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,25/05/2023,"1,257.50"
3250916,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,250
3250916,MOTUS COMMERCIALS OLDHAM,Transport,Director of Place,Debits Goods Received,25/05/2023,829.45
3250916,PARTS PLUS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,25/05/2023,75.67
3250916,PARTS PLUS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,159.54
3250916,PARTS PLUS OLDHAM,Transport,Director of Place,Debits Goods Received,25/05/2023,760.11
3250916,STOCKPORT TRUCK CENTRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,25/05/2023,554.1
3250916,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,25/05/2023,898.39
3250916,WASTE PARTS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/05/2023,366.89
3250916,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,25/05/2023,271.26
3250917,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,01/06/2023,442.68
3250917,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,01/06/2023,598.6
3250917,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,01/06/2023,378.38
3250917,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,01/06/2023,"1,875.19"
3250917,FUCHS LUBRICANTS UK PLC,Transport,Director of Place,Debits Goods Received,01/06/2023,"3,040.00"
3250917,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,01/06/2023,"22,209.63"
3250917,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,01/06/2023,"2,724.25"
3250917,PEAK PARTS,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,01/06/2023,688.37
3250917,PEAK PARTS,Transport,Director of Place,Debits Goods Received,01/06/2023,51.5
3250917,Popcorn Rocks Limited t/a Green Motion,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,01/06/2023,"1,468.33"
3250917,TERBERG MATEC UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,01/06/2023,"1,754.97"
3250917,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,01/06/2023,"1,878.07"
3250918,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,15/06/2023,135.52
3250918,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,888.76
3250918,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,15/06/2023,51.42
3250918,A.R.B. SALES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,15/06/2023,"1,362.78"
3250918,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,"1,183.42"
3250918,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,15/06/2023,"2,778.11"
3250918,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,15/06/2023,"1,662.00"
3250918,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,15/06/2023,230
3250918,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,15/06/2023,382.3
3250918,BALMERS GM LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,15/06/2023,"2,000.00"
3250918,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,15/06/2023,"2,455.20"
3250918,Car Hire (Day of Swansea) Ltd t/a Days Rental,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,15/06/2023,296.48
3250918,DAWSONGROUP BUS AND COACH,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,15/06/2023,"4,079.71"
3250918,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,"2,314.95"
3250918,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,15/06/2023,"4,124.96"
3250918,EUROSAFE SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,15/06/2023,"11,745.00"
3250918,F. R. SHARROCK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,83.12
3250918,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,15/06/2023,"1,089.41"
3250918,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,15/06/2023,"22,057.35"
3250918,G B OILS TA CARLTON FUELS,Transport,Director of Place,Petrol Fuel,15/06/2023,"2,814.50"
3250918,GUNN JCB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,15/06/2023,515.53
3250918,HGV DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,"1,311.12"
3250918,HGV DIRECT LTD,Transport,Director of Place,Debits Goods Received,15/06/2023,450.4
3250918,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,15/06/2023,"1,298.53"
3250918,JDS TRUCKS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,570.91
3250918,JOHNSONS APPARELMASTER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,15/06/2023,978.54
3250918,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,15/06/2023,"1,170.00"
3250918,MOTUS COMMERCIALS OLDHAM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,"1,802.30"
3250918,MOTUS COMMERCIALS OLDHAM,Transport,Director of Place,Debits Goods Received,15/06/2023,473.6
3250918,PEAK PARTS,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,15/06/2023,584.06
3250918,PEAK PARTS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,7
3250918,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,15/06/2023,"3,404.00"
3250918,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,15/06/2023,"9,704.20"
3250918,T & C MOTOR PANELS LIMITED,Transport,Director of Place,Debits Goods Received,15/06/2023,660
3250918,TERBERG MATEC UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,12.99
3250918,TERBERG MATEC UK LTD,Transport,Director of Place,Debits Goods Received,15/06/2023,"1,644.92"
3250918,TOLLAND PRECISION ENGINEERING LTD,Transport,Director of Place,Debits Goods Received,15/06/2023,551.25
3250918,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,15/06/2023,"2,572.06"
3250918,WASTE PARTS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,15/06/2023,595
3250918,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,15/06/2023,"1,061.72"
3250919,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,22/06/2023,143.02
3250919,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/06/2023,355.57
3250919,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,22/06/2023,93.27
3250919,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/06/2023,93.3
3250919,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,22/06/2023,"1,830.59"
3250919,AIR PRODUCTS PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,22/06/2023,537.54
3250919,BRENNTAG UK LIMITED,Transport,Director of Place,Fuel / Ad Blu,22/06/2023,"2,320.66"
3250919,BRIT-TIPP LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/06/2023,751.6
3250919,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/06/2023,76.56
3250919,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,22/06/2023,"2,945.50"
3250919,FUCHS LUBRICANTS UK PLC,Transport,Director of Place,Debits Goods Received,22/06/2023,528.9
3250919,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,22/06/2023,"10,713.00"
3250919,GUNN JCB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/06/2023,"2,138.36"
3250919,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,22/06/2023,654.72
3250919,LPW EUROPE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Repairs,22/06/2023,"4,750.60"
3250919,LPW EUROPE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,22/06/2023,630
3250920,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,29/06/2023,"1,773.24"
3250920,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,29/06/2023,57.6
3250920,F. R. SHARROCK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,29/06/2023,954.3
3250920,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,29/06/2023,558.95
3250920,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,29/06/2023,"10,779.31"
3250920,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,29/06/2023,"2,099.46"
3250920,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,29/06/2023,642.09
5401698,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,06/04/2023,"16,735.46"
5457625,Redacted Supplier,Education,Children's Services,Training Course Costs,12/06/2023,"3,100.00"
5469731,UK FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,23/06/2023,"3,318.24"
5471203,Amore Social Care Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,20/04/2023,"9,498.04"
5477997,Amore Social Care Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,20/04/2023,"2,713.73"
5479102,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,27/04/2023,"1,011.36"
5481369,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Day Care Fees,05/04/2023,"1,868.00"
5481490,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,13/04/2023,"2,656.08"
5481492,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,13/04/2023,"2,677.95"
5482281,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,16/05/2023,"3,371.40"
5482683,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,13/04/2023,"2,588.19"
5483775,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,22/05/2023,"7,115.28"
5483810,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,13/04/2023,"2,679.25"
5483867,Vernon House T/A Kedleston (WoodGrove Childcare) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/05/2023,"9,300.00"
5484002,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,13/04/2023,"2,603.04"
5484746,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,13/04/2023,"2,472.64"
5485037,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,17/05/2023,"2,022.84"
5486766,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,22/05/2023,"3,171.42"
5486811,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,23/05/2023,"6,885.75"
5486878,Safe Hands Care & Support Services,Childrens Services,Children's Services,Living With Formal Support,23/05/2023,"1,585.71"
5486878,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,23/05/2023,"1,691.42"
