Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
460407,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 23,562.89 ",321000,Social Community Care Supplies & Services - Adult
460407,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 70,566.76 ",321000,Social Community Care Supplies & Services - Adult
460407,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 30,537.47 ",321000,Social Community Care Supplies & Services - Adult
460407,HANDSALE LTD T/A TREELANDS,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 30,239.50 ",321000,Social Community Care Supplies & Services - Adult
460407,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 68,537.86 ",321000,Social Community Care Supplies & Services - Adult
460407,DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 80,510.15 ",321000,Social Community Care Supplies & Services - Adult
460407,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 2,661.31 ",321000,Social Community Care Supplies & Services - Adult
460407,WOODLAND CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 14,370.70 ",321000,Social Community Care Supplies & Services - Adult
460407,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 37,622.15 ",321000,Social Community Care Supplies & Services - Adult
460407,Hyde Nursing Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 45,417.09 ",321000,Social Community Care Supplies & Services - Adult
460407,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 13,594.83 ",321000,Social Community Care Supplies & Services - Adult
460407,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 44,631.01 ",321000,Social Community Care Supplies & Services - Adult
460407,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 106,513.88 ",321000,Social Community Care Supplies & Services - Adult
460407,Sunnyside Residential Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 69,869.14 ",321000,Social Community Care Supplies & Services - Adult
460407,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 51,072.24 ",321000,Social Community Care Supplies & Services - Adult
460407,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 64,782.21 ",321000,Social Community Care Supplies & Services - Adult
460407,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 70,337.27 ",321000,Social Community Care Supplies & Services - Adult
460407,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 69,753.64 ",321000,Social Community Care Supplies & Services - Adult
460407,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 67,878.62 ",321000,Social Community Care Supplies & Services - Adult
460407,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 86,308.34 ",321000,Social Community Care Supplies & Services - Adult
460407,Hurst Hall t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 50,267.35 ",321000,Social Community Care Supplies & Services - Adult
460407,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 85,877.79 ",321000,Social Community Care Supplies & Services - Adult
460407,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 6,988.29 ",321000,Social Community Care Supplies & Services - Adult
460407,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 47,030.40 ",321000,Social Community Care Supplies & Services - Adult
460407,GORTON PARKS CARE HOME (BUPA),Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 9,294.60 ",321000,Social Community Care Supplies & Services - Adult
460407,The Regard Partnership Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 10,254.98 ",321000,Social Community Care Supplies & Services - Adult
460407,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 4,248.73 ",321000,Social Community Care Supplies & Services - Adult
460407,SPRINGFIELD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 2,435.71 ",321000,Social Community Care Supplies & Services - Adult
460407,OAKDENE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 3,693.07 ",-999999,Unclassifiable
460407,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 13,539.56 ",321000,Social Community Care Supplies & Services - Adult
460407,Care in Mind trading as Elmhurst Residential Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 11,216.95 ",321000,Social Community Care Supplies & Services - Adult
460407,EAST CHESHIRE HOUSING CONSORTIUM,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 2,907.93 ",321000,Social Community Care Supplies & Services - Adult
460407,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 8,134.04 ",321000,Social Community Care Supplies & Services - Adult
460407,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 17,891.74 ",321000,Social Community Care Supplies & Services - Adult
460407,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 3,672.26 ",321000,Social Community Care Supplies & Services - Adult
460407,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 4,340.00 ",321000,Social Community Care Supplies & Services - Adult
460407,MAKING SPACE T/AS BAYER LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 7,687.12 ",321000,Social Community Care Supplies & Services - Adult
460407,ELIZABETH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 10,745.18 ",321000,Social Community Care Supplies & Services - Adult
460407,Wellington Healthcare (Arden) Ltd t/a Shaw Side,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 6,460.72 ",UNCLASS,Unclassifiable
460407,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 3,293.17 ",321000,Social Community Care Supplies & Services - Adult
460407,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 2,546.43 ",311600,Healthcare
460407,MHA t/a LAUREL COURT CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 10,172.57 ",321017,Social Community Care Supplies & Services - Adult
460407,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 16,722.41 ",321000,Social Community Care Supplies & Services - Adult
460407,EHC OAKLAND HOUSE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 33,044.13 ",321000,Social Community Care Supplies & Services - Adult
460407,HC ONE LIMITED - AVERILL HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 2,440.67 ",321000,Social Community Care Supplies & Services - Adult
460407,Cherry Tree Lodge Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 3,268.29 ",321000,Social Community Care Supplies & Services - Adult
460407,HC ONE Limited - Beechcroft,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 5,717.20 ",321000,Social Community Care Supplies & Services - Adult
460407,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 6,754.03 ",321000,Social Community Care Supplies & Services - Adult
460407,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 25,074.39 ",321017,Social Community Care Supplies & Services - Adult
460407,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 2,742.39 ",321000,Social Community Care Supplies & Services - Adult
460407,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 51,456.12 ",321000,Social Community Care Supplies & Services - Adult
460407,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 18,214.28 ",250000,Housing Management
460407,BESTCARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 12,001.35 ",908001,Public Bodies
460407,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 10,829.06 ",321018,Social Community Care Supplies & Services
460407,Marton Care Homes Ltd - HEYWOOD COURT CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,31/07/2020," 10,234.72 ",321000,Social Community Care Supplies & Services - Adult
460406,BELMONT PARKHILL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 9,225.07 ",UNCLASS,Unclassifiable
460406,BLACKCLIFFE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 16,144.93 ",321000,Social Community Care Supplies & Services - Adult
460406,CHADDERTON TOTAL CAREUNIT LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,321000,Social Community Care Supplies & Services - Adult
460406,HC ONE OF A KIND - GUIDE LANE,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 10,459.86 ",321000,Social Community Care Supplies & Services - Adult
460406,HC ONE OF A KIND - KINGS PARK,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 15,297.86 ",321000,Social Community Care Supplies & Services - Adult
460406,MOSS COTTAGE NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 13,163.32 ",321000,Social Community Care Supplies & Services - Adult
460406,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 1,774.21 ",321000,Social Community Care Supplies & Services - Adult
460406,THORNCLIFFE GRANGE NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 4,610.43 ",321000,Social Community Care Supplies & Services - Adult
460406,DOWNSHAW LODGE CARE HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 15,708.75 ",321000,Social Community Care Supplies & Services - Adult
460406,GAINSBOROUGH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 1,053.18 ",321000,Social Community Care Supplies & Services - Adult
460406,GAINSBOROUGH HOUSE,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,321000,Social Community Care Supplies & Services - Adult
460406,Hyde Nursing Care Home t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 15,363.18 ",321000,Social Community Care Supplies & Services - Adult
460406,Stamford Court Nursing t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 15,167.21 ",321000,Social Community Care Supplies & Services - Adult
460406,RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 7,145.22 ",321000,Social Community Care Supplies & Services - Adult
460406,RIVERSIDE CARE CENTRE,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 26,337.18 ",321000,Social Community Care Supplies & Services - Adult
460406,Clarence Park Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 6,947.28 ",321000,Social Community Care Supplies & Services - Adult
460406,Clarence Park Care Home,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,321000,Social Community Care Supplies & Services - Adult
460406,FULFILLED LIVING LIMITED TRADING AS JABULANI CARE HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 1,757.36 ",321000,Social Community Care Supplies & Services - Adult
460406,OAKDENE RESIDENTIAL HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,-999999,Unclassifiable
460406,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 5,759.80 ",321000,Social Community Care Supplies & Services - Adult
460406,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,321000,Social Community Care Supplies & Services - Adult
460406,ELIZABETH HOUSE,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,321000,Social Community Care Supplies & Services - Adult
460406,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 4,827.80 ",150000,Consultancy
460406,L & M HEALTHCARE,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 870.25 ,150000,Consultancy
460406,Advinia Care Homes Ltd t/a Mill View Care Home,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,321000,Social Community Care Supplies & Services - Adult
460406,EHC OAKLAND HOUSE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 1,744.71 ",321000,Social Community Care Supplies & Services - Adult
460406,WESTMINSTER HEALTH CARE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020," 1,068.32 ",321000,Social Community Care Supplies & Services - Adult
460406,HARBOUR HEALTHCARE LTD t/a HILLTOP COURT,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 592.11 ,321000,Social Community Care Supplies & Services - Adult
460406,SKOLAK HEALTHCARE - BEECHILL NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 5,980.00 ",321017,Social Community Care Supplies & Services - Adult
460406,NAZARETH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 6,303.80 ",321000,Social Community Care Supplies & Services - Adult
460406,BAMFORD GRANGE N/H,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/07/2020," 18,907.55 ",321000,Social Community Care Supplies & Services - Adult
460406,BAMFORD GRANGE N/H,Contingency,Contingency,Nursing Home Long Stay Fees,,29/07/2020, 771.21 ,321000,Social Community Care Supplies & Services - Adult
5389651,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 1,520.00 ",260000,Human Resources
5389643,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020, 870.00 ,260000,Human Resources
5389649,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020, 950.00 ,260000,Human Resources
5389646,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 1,250.00 ",260000,Human Resources
5389648,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 1,250.00 ",260000,Human Resources
5389650,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 1,250.00 ",260000,Human Resources
5389652,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 2,590.00 ",260000,Human Resources
5389645,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020, 980.00 ,260000,Human Resources
5389606,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,29/07/2020," 2,000.00 ",150000,Consultancy
5389609,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 2,730.00 ",321100,Social Community Care Supplies & Services - Children
5389607,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020, 850.00 ,321100,Social Community Care Supplies & Services - Children
5389608,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020, 850.00 ,321100,Social Community Care Supplies & Services - Children
5389728,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,29/07/2020, 899.85 ,UNCLASS,Unclassifiable
5389725,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,29/07/2020," 1,110.95 ",UNCLASS,Unclassifiable
5389724,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,29/07/2020, 749.29 ,UNCLASS,Unclassifiable
5389726,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,29/07/2020," 1,203.26 ",UNCLASS,Unclassifiable
5389813,Indie 16 Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 5,585.71 ",170000,Education
5387015,Indie 16 Limited,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 2,464.29 ",170000,Education
5389816,SPH Security & Maintenance Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,29/07/2020," 1,537.63 ",250000,Housing Management
5389684,Haven Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,29/07/2020," 19,906.34 ",111230,Catering
5387493,MDS Healthcare Limited,Contingency,Contingency,Purchase General Office Equipment,,29/07/2020," 3,000.00 ",151510,Healthcare
5389732,Paramount Children's Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,29/07/2020," 13,000.00 ",321018,Social Community Care Supplies & Services
5389733,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,29/07/2020," 14,614.33 ",321100,Social Community Care Supplies & Services - Children
5389691,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Homecare Fees,,29/07/2020," 1,198.04 ",321100,Social Community Care Supplies & Services - Children
5389483,GREENSCAPE,Adult Social Care,Adults,Professional Services,,29/07/2020," 1,120.64 ",390000,"Works - Construction, Repair & Maintenance"
5389760,GREENSCAPE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,29/07/2020," 1,300.00 ",390000,"Works - Construction, Repair & Maintenance"
5389035,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,29/07/2020, 572.50 ,170000,Education
5379011,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,29/07/2020," 2,381.00 ",170000,Education
5389830,Redacted,Childrens Services,Children's Services,Professional Services,Business Payment,29/07/2020, 960.00 ,321100,Social Community Care Supplies & Services - Children
5389693,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,29/07/2020," 1,150.00 ",321000,Social Community Care Supplies & Services - Adult
5389711,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,29/07/2020, 950.00 ,321000,Social Community Care Supplies & Services - Adult
5389707,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,29/07/2020," 1,200.00 ",321000,Social Community Care Supplies & Services - Adult
5389784,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Professional Services,,29/07/2020," 2,461.86 ",390000,"Works - Construction, Repair & Maintenance"
5389784,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,29/07/2020," 522,344.05 ",390000,"Works - Construction, Repair & Maintenance"
5389784,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,,29/07/2020," 24,703.63 ",390000,"Works - Construction, Repair & Maintenance"
5389836,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,29/07/2020, 830.00 ,390000,"Works - Construction, Repair & Maintenance"
5389807,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,29/07/2020, 873.60 ,321000,Social Community Care Supplies & Services - Adult
5389806,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,29/07/2020," 2,832.05 ",321000,Social Community Care Supplies & Services - Adult
5389737,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,29/07/2020," 39,856.73 ",321000,Social Community Care Supplies & Services - Adult
5389738,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,29/07/2020," 21,190.00 ",321000,Social Community Care Supplies & Services - Adult
5389838,TRIANGLE CARE GROUP,Childrens Services,Children's Services,Living With Formal Support,,29/07/2020," 4,400.00 ",321000,Social Community Care Supplies & Services - Adult
5389495,NAGELS (UK) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Car Park Equipment,,29/07/2020, 620.00 ,230000,Highway Equipment & Materials
5389841,Exclusec Security Solutions Ltd,Contingency,Contingency,Security Services,,29/07/2020," 1,190.00 ",-999999,Unclassifiable
5389840,Exclusec Security Solutions Ltd,Contingency,Contingency,Security Services,,29/07/2020," 1,190.00 ",-999999,Unclassifiable
5389839,Exclusec Security Solutions Ltd,Contingency,Contingency,Security Services,,29/07/2020," 1,190.00 ",-999999,Unclassifiable
5388817,STOCKPORT MBC,Population Health,Population Health,Professional Services,,29/07/2020," 106,606.10 ",321100,Social Community Care Supplies & Services - Children
5377353,CLEAR CHANNEL UK LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",,29/07/2020," 2,995.00 ",190000,Facilities & Management Services
5384070,H JENKINSON & CO LTD,Childrens Services,Children's Services,"Fixtures, Fittings & Furniture Purchase",,29/07/2020," 2,068.32 ",210000,Furniture & Soft Furnishings
5388355,KILLGERM CHEMICALS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Pest Control Equipment,,29/07/2020, 594.02 ,180000,Environmental Services
5389173,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,29/07/2020," 4,655.00 ",390000,"Works - Construction, Repair & Maintenance"
5389382,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,29/07/2020," 4,530.00 ",321000,Social Community Care Supplies & Services - Adult
5389536,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,29/07/2020," 1,937.00 ",399999,"Works - Construction, Repair & Maintenance"
5389748,COOLSPIRIT LTD,Digital Tameside,Finance & IT,Network Equipment/Setup,,30/07/2020," 11,289.88 ",270000,Information Communication Technology
5389864,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,,30/07/2020, 722.17 ,-999999,Unclassifiable
3250772,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,30/07/2020," 1,262.76 ",380000,Vehicle Management
3250772,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,30/07/2020," 4,219.93 ",380000,Vehicle Management
3250772,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/2020," 7,799.91 ",380000,Vehicle Management
3250772,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,30/07/2020," 5,281.00 ",380000,Vehicle Management
3250772,G B OILS TA CARLTON FUELS,Transport,Director of Place,Gas - Oil Fuel,,30/07/2020," 8,674.60 ",380000,Vehicle Management
3250772,TERBERG MATEC UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,30/07/2020," 1,378.08 ",180000,Environmental Services
3250772,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,30/07/2020, 717.26 ,380000,Vehicle Management
3250772,DAWSON RENTALS SWEEPERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,30/07/2020," 3,212.00 ",230000,Highway Equipment & Materials
3250772,DAWSON RENTALS SWEEPERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,30/07/2020," 3,110.80 ",230000,Highway Equipment & Materials
3250772,TRILOGY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,30/07/2020," 2,065.00 ",380000,Vehicle Management
5389867,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020, 806.38 ,UNCLASS,Unclassifiable
5389883,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020," 1,205.25 ",UNCLASS,Unclassifiable
5389898,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020," 1,739.98 ",UNCLASS,Unclassifiable
5389900,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020," 1,221.98 ",UNCLASS,Unclassifiable
5389896,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020, 519.58 ,UNCLASS,Unclassifiable
5389871,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020," 1,032.71 ",UNCLASS,Unclassifiable
5389865,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020," 1,721.48 ",UNCLASS,Unclassifiable
5389895,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,30/07/2020, 543.81 ,UNCLASS,Unclassifiable
5387939,Zoho Corporation B.V,Digital Tameside,Finance & IT,Security Services,,30/07/2020," 1,089.00 ",270000,Information Communication Technology
5389815,SPH Security & Maintenance Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,30/07/2020," 3,356.60 ",250000,Housing Management
5389542,Prestige Adolescent Care & Education Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,30/07/2020," 15,278.66 ",321117,Social Community Care Supplies & Services - Children
5389788,EMBRACE HOUSING CARE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,30/07/2020, 500.00 ,202000,Financial Services
5389685,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,30/07/2020," 14,614.33 ",321100,Social Community Care Supplies & Services - Children
5389905,DWP - COMPENSATION RECOVERY UNIT,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,30/07/2020, 665.00 ,-999999,Unclassifiable
5389904,DWP - COMPENSATION RECOVERY UNIT,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,30/07/2020, 665.00 ,-999999,Unclassifiable
5389689,BRYN MELYN CARE LIMITED,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,30/07/2020," 1,985.00 ",321100,Social Community Care Supplies & Services - Children
