Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5464662,SOLON SECURITY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,29-Jul,"3,920.00"
5464664,GREENSCAPE,Adult Social Care,Adults,Professional Services,08-Jul,"2,967.00"
5464665,Oticon Ltd,Education,Children's Services,Educational Equipment,29-Jul,"2,590.00"
5464667,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,08-Jul,"5,193.47"
5464668,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,08-Jul,"5,867.21"
5464674,Brooks and Brooks Recruitment Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"12,600.00"
5464675,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,25-Jul,"8,253.60"
5464677,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Food & Refreshments,20-Jul,"1,337.00"
5464677,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,20-Jul,"27,204.00"
5464679,CLARENDON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,15-Jul,519
5464688,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,05-Aug,760.48
5464690,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,29-Jul,"9,750.00"
5464691,Yorkshire care equipment,Housing,Director of Place,Minor Works - Building,29-Jul,"1,540.00"
5464701,Accenture UK Ltd,People and Workforce Development,Governance,Computer Software,14-Jul,"29,094.00"
5464702,Amore Social Care Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jul,"12,793.36"
5464716,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"1,425.00"
5464717,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,375.00"
5464719,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,155.00"
5464721,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,330.00"
5464722,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,330.00"
5464724,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,517.50"
5464725,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,472.50"
5464726,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,924
5464727,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,780
5464728,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,680.00"
5464729,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,947.50"
5464731,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,472.50"
5464735,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,900
5464736,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,070.00"
5464737,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,902.5
5464740,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,805.00"
5464741,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,902.5
5464743,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,780
5464745,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"2,090.00"
5464746,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"2,090.00"
5464747,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,805.00"
5464749,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,330.00"
5464750,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,477.17"
5464751,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,630
5464752,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,805.00"
5464753,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,456.64"
5464754,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"1,472.50"
5464755,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,513.75
5464756,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,840
5464758,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,"1,015.00"
5464759,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,330.00"
5464762,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"1,235.00"
5464764,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,120.00"
5464765,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,500
5464766,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,780
5464768,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,340.00"
5464770,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,970.00"
5464772,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,190.00"
5464774,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,920
5464775,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,330.00"
5464776,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,"1,520.00"
5464777,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,560
5464778,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,840
5464779,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,14-Jul,"11,052.63"
5464781,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,900
5464782,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,710.00"
5464783,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,655.00"
5464785,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,900.00"
5464786,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,090.00"
5464787,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,725
5464788,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,855
5464790,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,120.00"
5464791,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,620.00"
5464795,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,"1,235.00"
5464796,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,04-Jul,"1,330.00"
5464797,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,900.00"
5464798,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,"1,090.00"
5464799,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,235.00"
5464801,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,665
5464803,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,540.00"
5464809,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Adults,Professional Services,29-Jul,"13,350.82"
5464819,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,11-Jul,"4,000.00"
5464820,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,11-Jul,"3,600.00"
5464821,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,11-Jul,"4,000.00"
5464827,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,943.32
5464828,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"4,177.56"
5464829,Redacted Supplier,Education,Children's Services,Non-Maintained School Fees,29-Jul,"21,642.36"
5464831,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"5,333.33"
5464833,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"6,000.00"
5464834,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"6,333.00"
5464835,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"7,000.00"
5464837,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"8,000.00"
5464844,DHL Parcel UK Ltd (UK Mail),Operations and Neighbourhoods,Operations and Neighbourhoods,Postages,29-Jul,955.23
5464845,Redacted Supplier,Education,Children's Services,Independent School Fees,04-Jul,"7,000.00"
5464846,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"6,333.00"
5464851,DHL Parcel UK Ltd (UK Mail),Education,Children's Services,Postages,16-Sep,700.27
5464858,DHL Parcel UK Ltd (UK Mail),Governance,Governance,Printing And Stationery,08-Aug,944.23
5464860,DHL Parcel UK Ltd (UK Mail),Operations and Neighbourhoods,Operations and Neighbourhoods,Postages,29-Jul,"2,981.23"
5464861,DHL Parcel UK Ltd (UK Mail),Exchequer,Governance,Professional Services,29-Jul,"6,808.02"
5464863,DHL Parcel UK Ltd (UK Mail),Place,Growth,Postages,04-Aug,"5,427.92"
5464873,DHL Parcel UK Ltd (UK Mail),Governance,Governance,Printing And Stationery,29-Jul,787.32
5464876,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"17,121.30"
5464877,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"21,000.00"
5464878,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"2,748.92"
5464880,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"2,641.00"
5464881,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"2,437.32"
5464882,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"2,025.52"
5464884,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,777.44"
5464885,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"2,705.60"
5464886,SAAIL,Childrens Services,Children's Services,Living With Formal Support,29-Jul,"4,431.30"
5464887,Kayes Wholesale Ltd T/A Kayes of Cardiff,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,29-Jul,585.36
5464888,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,12-Aug,"27,526.00"
5464889,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"8,000.00"
5464890,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"7,000.00"
5464891,Redacted Supplier,Education,Children's Services,Independent School Fees,04-Jul,"7,000.00"
5464892,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"6,000.00"
5464893,Redacted Supplier,Education,Children's Services,Independent School Fees,08-Jul,"6,000.00"
5464894,Carrington West Ltd,Place,Growth,Agency Staff,04-Jul,912.12
5464896,GREENSCAPE,Adult Social Care,Adults,Professional Services,08-Jul,"2,967.00"
5464897,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"4,072.78"
5464898,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,631.34"
5464899,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,631.34"
5464900,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,595.03"
5464901,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,631.34"
5464902,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"6,773.59"
5464903,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,914.51"
5464904,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"6,773.59"
5464910,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Adults,Sub-contractor Services,29-Jul,"6,416.67"
5464912,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,163.50"
5464913,Environmental Engineering Partnership Ltd T/A E3P,(blank),(blank),Fees,29-Jul,650
5464914,Environmental Engineering Partnership Ltd T/A E3P,(blank),(blank),Fees,29-Jul,650
5464915,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Jul,"20,000.00"
5464916,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Jul,"17,596.00"
5464917,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,29-Jul,818.4
5464918,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Jul,"28,000.00"
5464919,Redacted Supplier,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"1,620.00"
5464923,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,08-Jul,"2,494.60"
5464924,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),External  Consultants,18-Jul,799.83
5464926,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"16,045.71"
5464927,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Jul,"17,596.00"
5464928,Peterborough City Council,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"45,000.00"
5464930,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Jul,687.7
5464931,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,14-Jul,"2,150.06"
5464932,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Refurbish Accommodation Works,14-Jul,"45,602.15"
5464936,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,08-Jul,"1,732.50"
5464937,Joes Travel LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Jul,"1,520.00"
5464938,Joes Travel LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"2,707.50"
5464939,J & R TAXIS LTD,Education,Children's Services,Transport Of Ola Pupils,08-Jul,"1,680.00"
5464943,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Jul,"1,100.00"
5464953,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,19-Aug,"2,042.80"
5464954,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,29-Jul,"2,745.00"
5464955,TURNER GROUNDSCARE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,29-Jul,700.98
5464957,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,06-Jul,"1,544.20"
5464958,Redacted Supplier,(blank),(blank),Other Accommodation Related Costs,29-Jul,"3,080.00"
5464963,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,05-Jul,"1,294.20"
5464964,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,900.00"
5464965,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,782.40"
5464967,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Jul,687.7
5464968,Redacted Supplier,Education,Children's Services,Transport Of Pupils,08-Jul,"1,710.00"
5464969,Redacted Supplier,Education,Children's Services,Transport Of Pupils,08-Jul,"1,577.00"
5464971,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,05-Jul,"1,544.20"
5464972,Redacted Supplier,Education,Children's Services,Transport Of Pupils,08-Jul,"1,862.00"
5464973,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,11-Jul,"3,330.00"
5464974,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,11-Jul,"1,976.00"
5464975,Redacted Supplier,Education,Children's Services,Transport Of Pupils,08-Jul,"2,052.00"
5464977,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,29-Jul,"14,852.70"
5464978,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,29-Jul,"155,939.99"
5464980,STOCKPORT MBC,Education,Children's Services,Independent School Fees,15-Jul,600
5464981,Randstad HR Solution Ltd T/A Student Worker Support,Education,Children's Services,Professional Services,29-Jul,"1,160.00"
5464982,Redacted Supplier,Digital Tameside,Finance & IT,Computer Hardware Maintenance Costs,29-Jul,"22,493.96"
5464982,The Networking People (TNP) Ltd,Digital Tameside,Finance & IT,Network Maintenance/Rental,29-Jul,"13,410.47"
5464986,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,11-Jul,"1,634.15"
5464989,PAT HIGGINS LTD,Governance,Governance,Hired Transport,11-Jul,"8,800.00"
5464990,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,29-Jul,"2,798.32"
5464991,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,29-Jul,"1,010.61"
5464992,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,29-Jul,"2,399.40"
5464993,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,29-Jul,"2,502.94"
5464994,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,29-Jul,"2,232.56"
5464995,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,29-Jul,"2,533.12"
5464997,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,29-Jul,"1,743.39"
5464998,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,11-Jul,"1,296.00"
5464999,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,11-Jul,"1,274.60"
5465000,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,29-Jul,"6,918.75"
5465002,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,29-Jul,"1,600.00"
5465003,RHOMBUS CARE GROUP LIMITED,Adult Social Care,Adults,Homecare Fees,29-Jul,"21,457.70"
5465004,TAMESIDE CITIZENS ADVICE BUREAU LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Grants to Citizens' Advice Bureau,11-Jul,"9,647.16"
5465007,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Living With Formal Support,30-Aug,"4,284.00"
5465007,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,30-Aug,261.6
5465008,A Class Accessible Transport,Education,Children's Services,Transport Of Ola Pupils,11-Jul,"1,140.00"
5465009,TREASURED MEMORIES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,29-Jul,521.5
5465010,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Asbestos Removal,08-Jul,"2,611.11"
5465010,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,08-Jul,52.22
5465011,A Class Accessible Transport,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11-Jul,"2,236.00"
5465012,A Class Accessible Transport,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11-Jul,"1,050.00"
5465014,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,044.10"
5465015,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,321.00"
5465016,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,055.38"
5465017,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,07-Jul,"1,544.20"
5465019,STOCKPORT MBC,Population Health,Population Health,Contributions,05-Jul,"222,735.34"
5465021,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,12-Aug,"3,899.70"
5465022,WILDE CONSULTING ENGINEERS,Tameside Investment Partnership,Director of Place,Engineers -External,05-Jul,"13,235.98"
5465023,ASHTON PIONEER HOMES,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,11-Jul,"5,350.71"
5465026,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"47,010.00"
5465027,M-R-S COMMUNICATIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Services,29-Jul,"2,080.00"
5465029,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,08-Jul,"42,080.55"
5465030,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,29-Jul,"3,520.70"
5465031,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Jul,"122,019.89"
5465032,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Jul,"111,972.27"
5465033,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,21-Jul,"32,712.44"
5465034,CGL Services,Population Health,Population Health,Professional Services,29-Jul,"255,750.00"
5465036,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,04-Aug,"4,406.43"
5465037,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,21-Jul,"30,336.22"
5465038,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,21-Jul,"1,267.12"
5465039,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),06-Jul,"4,539.00"
5465040,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,29-Jul,"5,142.86"
5465040,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jul,244.2
5465041,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,29-Jul,"4,928.57"
5465041,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jul,244.2
5465042,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,29-Jul,"4,928.57"
5465042,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jul,244.2
5465043,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,29-Jul,"4,714.29"
5465043,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jul,244.2
5465044,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,03-Aug,"5,142.86"
5465046,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,27-Jul,602.1
5465047,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"6,598.66"
5465048,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"6,598.66"
5465049,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"6,598.66"
5465051,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,21-Jul,"15,244.66"
5465055,Rivergate Developments Ltd,Housing,Director of Place,Mandatory Adaptations Grant (DFG),12-Jul,"12,594.44"
5465058,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Survey/Surveyors Fees,14-Jul,"23,837.40"
5465059,REED SPECIALIST RECRUITMENT LIMITED,Childrens Services,Children's Services,Homecare Fees,29-Jul,519.8
5465062,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,21-Jul,"19,900.73"
5465065,SMI Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,29-Jul,671.24
5465067,Playmaker Creative Studio,Operations and Neighbourhoods,Operations and Neighbourhoods,Licences,29-Jul,540
5465069,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,14-Jul,"1,375.00"
5465070,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"15,835.80"
5465072,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"12,724.28"
5465073,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"13,371.42"
5465074,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"13,371.42"
5465075,Socitm Advisory Limited,Digital Tameside,Finance & IT,Professional Services,29-Jul,"1,299.88"
5465075,Socitm Advisory Limited,Place,Growth,Professional Services,29-Jul,"7,350.12"
5465079,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,11-Jul,"3,150.00"
5465081,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"4,288.51"
5465082,OCTAGON CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"23,028.57"
5465083,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,21-Jul,"28,631.78"
5465084,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Jul,"15,835.80"
5465085,Intraquest CIC,Childrens Services,Children's Services,Professional Consultancy Services,29-Jul,810
5465087,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"4,299.70"
5465090,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,270.50"
5465091,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,324.50"
5465092,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,272.67"
5465093,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"2,920.49"
5465094,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"4,564.75"
5465095,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"3,270.50"
5465096,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"4,097.91"
5465097,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Jul,"1,525.70"
5465099,PETERS LIMITED (PETERS BOOKSELLING SERVICES),Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,29-Jul,"1,870.39"
