Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5474824,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,18-Nov,"21,035.67"
5474825,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,280.00"
5474826,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,900.00"
5474828,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,900.00"
5474829,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,805.00"
5474830,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Oct,"2,470.00"
5474831,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,200.00"
5474832,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,210.00"
5474833,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Oct,"2,470.00"
5474834,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,690.00"
5474835,Redacted Supplier,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,470.00"
5474836,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,940.00"
5474847,Vernon House T/A Kedleston (WoodGrove Childcare) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Oct,"9,000.00"
5474848,Vernon House T/A Kedleston (WoodGrove Childcare) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Oct,"17,492.86"
5474849,The Fabularium LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,28-Oct,"1,080.00"
5474850,The Fabularium LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,28-Oct,"1,080.00"
5474856,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Oct,"13,371.42"
5474857,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Oct,"12,724.28"
5474858,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Oct,"13,371.42"
5474859,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,28-Oct,"3,186.00"
5474860,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Nov,"3,366.17"
5474865,KAYAN SOCIAL CARE LIMITED,Adult Social Care,Adults,Professional Services,31-Oct,"1,431.70"
5474866,KAYAN SOCIAL CARE LIMITED,Adult Social Care,Adults,Professional Services,31-Oct,"1,437.85"
5474875,iCare Solutions,Adult Social Care,Adults,Homecare Fees,28-Oct,"17,916.17"
5474876,OCTAGON CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Oct,"22,285.71"
5474877,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Oct,"35,610.00"
5474878,Care 4 Every Child Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Oct,"24,308.40"
5474879,Peterborough City Council,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Oct,"45,000.00"
5474880,Andrea Stanley Social care Training,Quality and Safeguarding,Quality and Safeguarding,Training Course Costs,01-Nov,600
5474881,SAPPHIRE PARTNERSHIP,Adult Social Care,Adults,Day Care Fees,02-Nov,585
5474882,Redacted Supplier,(blank),(blank),Professional Entertainment Services,02-Nov,500
5474884,Futures Hfd Ltd,(blank),(blank),Living With Formal Support,28-Oct,"6,428.57"
5474884,Futures Hfd Ltd,(blank),(blank),Semi independent - Weekly Living Allowances,28-Oct,236.8
5474885,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,28-Oct,"2,180.79"
5474886,Inspire Care (UK) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Oct,"27,380.00"
5474888,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,28-Oct,"1,437.96"
5474889,M G DOMESTIC,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",10-Oct,569.98
5474890,M G DOMESTIC,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",10-Oct,664
5474897,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,05-Oct,"3,713.90"
5474903,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,24-Oct,"-6,488.72"
5474903,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,24-Oct,"2,225.96"
5474903,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI Performance Deductions,24-Oct,-35.86
5474903,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,24-Oct,"554,165.15"
5474903,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,24-Oct,"37,534.43"
5474904,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,24-Oct,"-3,993.05"
5474904,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,24-Oct,"6,252.17"
5474904,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,24-Oct,"702,390.22"
5474904,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,24-Oct,"57,306.32"
5474910,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,05-Oct,682.61
5474913,Randstad HR Solution Ltd T/A Student Worker Support,Education,Children's Services,Professional Services,02-Nov,640
5474914,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,02-Nov,"5,502.86"
5474915,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,02-Nov,"5,142.86"
5474915,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,02-Nov,244.2
5474916,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,02-Nov,"4,928.57"
5474916,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,02-Nov,244.2
5474917,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,10-Nov,"4,928.57"
5474917,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,10-Nov,244.2
5474918,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,02-Nov,"5,142.86"
5474919,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,02-Nov,"5,502.86"
5474921,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,02-Nov,"4,218.86"
5474924,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,02-Nov,"5,502.86"
5474926,Jungle Junction Denton,Childrens Services,Children's Services,Nursery Services,13-Oct,762.66
5474928,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,28-Oct,"3,675.71"
5474929,Viva Minibus LTD,Childrens Services,Children's Services,"Activity (Materials, Trips)",13-Oct,780
5474931,Quest Software International Limited,Digital Tameside,Finance & IT,Computer Software,31-Oct,"5,038.42"
5474933,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,11-Oct,"1,055.60"
5474934,N.W.A Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,02-Nov,"10,612.91"
5474936,THE COPYRIGHT LICENSING AGENCY LTD,Corporate Costs,Corporate Costs,Licences,02-Nov,"12,743.61"
5474942,BEN HALL TREE SURGEONS t/a ACER SPADES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,13-Oct,"1,400.00"
5474944,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,13-Oct,"1,900.00"
5474945,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,13-Oct,880
5474947,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,13-Oct,"1,218.00"
5474948,Xoom X Ltd,Education,Children's Services,Transport Of Pupils,13-Oct,888
5474949,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,13-Oct,744
5474950,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,13-Oct,"1,145.50"
5474951,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,13-Oct,"1,050.00"
5474953,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,13-Oct,"1,065.00"
5474955,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,13-Oct,540
5474956,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,13-Oct,610
5474960,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Social Care,Adults,Professional Services,10-Oct,"12,500.00"
5474962,Restorative Social Care Services,Childrens Services,Children's Services,Living With Formal Support,24-Nov,"3,171.30"
5474963,iCare Solutions,Adult Social Care,Adults,Homecare Fees,02-Nov,"18,510.12"
5474964,Bloom Procurement Services Limited,(blank),(blank),External  Consultants,21-Oct,"4,712.00"
5474966,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,12-Oct,"2,185.00"
5474968,Redacted Supplier,(blank),(blank),Community Based Activities,13-Oct,"3,540.00"
5474971,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,13-Oct,"4,831.20"
5474972,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,13-Oct,"4,611.60"
5474973,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,02-Nov,"6,197.31"
5474975,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,02-Nov,"3,557.14"
5474976,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Day Care Fees,02-Nov,"1,480.15"
5474977,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Oct,"4,743.00"
5474978,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"4,564.75"
5474979,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"3,796.64"
5474980,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,710.91
5474981,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"4,630.16"
5474982,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"1,387.00"
5474983,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"4,097.91"
5474987,Redacted Supplier,(blank),(blank),Community Based Activities,05-Oct,"1,120.00"
5474990,LARRAGARD LTD T/A GARD CHEMICALS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,02-Nov,"1,499.20"
5474991,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"4,324.50"
5474992,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"3,272.67"
5474995,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"3,270.50"
5474996,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"4,073.40"
5474997,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"4,097.91"
5474998,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"2,836.05"
5475000,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"3,270.50"
5475003,WILDE CONSULTING ENGINEERS,Tameside Investment Partnership,Director of Place,Engineers -External,28-Oct,"12,323.15"
5475005,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Nov,"21,000.00"
5475008,WILDE CONSULTING ENGINEERS,District Assemblies,"Community,Environmental,Adult and Health Services",Engineers -External,28-Oct,"1,715.08"
5475008,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,28-Oct,513.43
5475008,WILDE CONSULTING ENGINEERS,(blank),(blank),Engineers -External,28-Oct,159.5
5475009,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Nov,"17,121.30"
5475012,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,13-Oct,"1,418.40"
5475013,ATLAS TRADING GROUP LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,13-Oct,"1,825.11"
5475018,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,03-Nov,"1,920.39"
5475023,TAMESIDE SPORTS TRUST,Population Health,Population Health,Leisure Services Contract Payment,10-Oct,"64,750.00"
5475024,Care Today (Childrens Service) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Nov,"18,120.60"
5475025,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,28-Oct,"1,935.61"
5475029,AMARA CARE LTD,Adult Social Care,Adults,Homecare Fees,02-Nov,"10,782.00"
5475031,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Oct,"3,658.66"
5475033,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,02-Nov,"1,131.35"
5475034,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,02-Nov,"1,606.60"
5475038,Constellia Public Ltd,Place,Growth,Professional Consultancy Services,02-Nov,"7,000.00"
5475039,Access UK Ltd,Adult Social Care,Adults,Computer Software Maintenance Costs,24-Oct,"3,041.36"
5475042,Pre Paid Financial Services,Exchequer,Governance,Fees,02-Nov,"1,119.50"
5475046,Intraquest CIC,Childrens Services,Children's Services,Professional Consultancy Services,02-Nov,650
5475047,ASHTON PIONEER HOMES,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,13-Oct,"5,350.71"
5475078,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,17-Oct,"4,583.21"
5475080,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,13-Dec,"1,300.00"
5475083,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,24-Oct,687.7
5475085,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,24-Oct,687.7
5475089,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"7,174.33"
5475090,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"5,469.33"
5475091,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,203.85"
5475092,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"3,155.49"
5475093,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"3,290.34"
5475094,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,290.34"
5475096,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,13-Oct,540
5475099,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,13-Oct,"1,182.00"
5475103,The Networking People (TNP) Ltd,Digital Tameside,Finance & IT,Network Maintenance/Rental,02-Nov,"2,630.94"
5475104,The Networking People (TNP) Ltd,Digital Tameside,Finance & IT,Network Equipment/Setup,02-Nov,"61,336.13"
5475104,The Networking People (TNP) Ltd,Digital Tameside,Finance & IT,Network Maintenance/Rental,02-Nov,"21,076.20"
5475115,SOFTCAT LIMITED,GMPF (FX),GMPF (FX),Computer Hardware Purchase,19-Oct,"1,101.18"
5475118,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,02-Nov,"2,777.76"
5475122,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,13-Oct,"1,347.48"
5475123,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,02-Nov,"20,550.95"
5475124,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,24-Oct,"122,019.89"
5475125,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,24-Oct,"111,972.27"
5475134,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,02-Nov,"30,900.52"
5475135,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,02-Nov,"5,893.62"
5475136,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Nov,"13,928.70"
5475137,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Nov,"18,000.00"
5475138,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Nov,"6,407.10"
5475143,TAMESIDE CITIZENS ADVICE BUREAU LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Grants to Citizens' Advice Bureau,13-Oct,"9,647.16"
5475144,ARCON HOUSING ASSOCIATION,Childrens Services,Children's Services,Living With Formal Support,06-Oct,"2,912.00"
5475147,ROYAL MAIL GROUP PLC,Governance,Governance,Postages,10-Oct,"10,024.72"
5475148,ROYAL MAIL GROUP PLC,Governance,Governance,Postages,10-Oct,"4,212.38"
5475150,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,07-Oct,"7,112.74"
5475151,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,06-Oct,"1,068.23"
5475152,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,06-Oct,540.77
5475153,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,10-Oct,"23,003.48"
5475154,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,06-Oct,"1,334.18"
5475155,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,540.77
5475156,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,"2,464.47"
5475158,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,797.85
5475160,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,576.23
5475161,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,531.9
5475162,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,881.18
5475163,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,"1,063.80"
5475168,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,"1,223.37"
5475169,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,567.36
5475170,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,"1,515.92"
5475173,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,549.63
5475175,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,664.88
5475177,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,682.61
5475180,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,06-Oct,"1,099.35"
5475181,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,10-Oct,"1,248.00"
5475182,Agilyx EMEA Limited,People and Workforce Development,Governance,Professional Consultancy Services,18-Oct,"3,012.00"
5475183,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,114.60"
5475185,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Other Accommodation Related Costs,03-Nov,"5,809.20"
5475186,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,529.50"
5475187,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,211.95"
5475188,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,257.27"
5475189,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,105.00"
5475190,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"3,016.20"
5475191,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"2,104.38"
5475192,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Nov,"11,335.80"
5475193,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Nov,"11,978.70"
5475194,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Nov,"14,035.20"
5475195,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04-Nov,"17,678.70"
5475197,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"2,572.24"
5475199,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"2,568.01"
5475228,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,17-Oct,"3,652.38"
5475229,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,17-Oct,"3,191.40"
5475230,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Nov,"21,035.67"
5475231,Redacted Supplier,(blank),(blank),Community Based Activities,06-Oct,"1,180.00"
5475232,Redacted Supplier,(blank),(blank),Community Based Activities,06-Oct,"1,180.00"
5475233,Redacted Supplier,(blank),(blank),Community Based Activities,06-Oct,"1,180.00"
5475234,Redacted Supplier,(blank),(blank),Community Based Activities,06-Oct,"1,180.00"
5475237,CRJ TRUSTEES LIMITED,Place,Growth,Non-Authority Accommodation Rental,06-Oct,"20,562.50"
5475238,CRJ TRUSTEES LIMITED,Place,Growth,Non-Authority Accommodation Rental,06-Oct,"20,562.50"
5475240,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,11-Oct,95.54
5475240,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),New Accommodation Works,11-Oct,"4,776.80"
5475243,Flick Learning Limited,People and Workforce Development,Governance,Training Course Costs,17-Oct,850
5475244,Flick Learning Limited,People and Workforce Development,Governance,Training Course Costs,17-Oct,850
5475245,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,14-Oct,"2,160.00"
5475246,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,14-Oct,850
5475248,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,14-Oct,"2,280.00"
5475251,EQUIFAX LTD,Hosted Services,Hosted Services,Professional Services,03-Nov,861.84
5475253,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,03-Nov,"1,949.76"
5475254,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,03-Nov,"1,637.76"
5475255,P MCGUINNESS & CO LTD,Place,Growth,Engineers Works,03-Nov,"1,867.00"
5475257,CROMWELL POLYTHENE LTD.,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,03-Nov,"7,513.60"
5475258,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Nov,"13,928.70"
5475259,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Nov,"13,928.70"
5475261,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"1,561.29"
5475262,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"2,041.68"
5475264,MANCHESTER CITY COUNCIL,Childrens Services,Children's Services,Foster Carer Agency Fees,18-Oct,"2,121.29"
5475265,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"2,765.84"
5475266,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,14-Oct,"7,155.79"
5475267,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Nov,"2,710.40"
5475269,THE BROOKE SURGERY,Population Health,Population Health,Local Enhanced Services,14-Oct,737
5475273,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,25-Oct,"1,549.69"
5475274,Carrington West Ltd,Place,Growth,Agency Staff,06-Oct,912.12
5475278,Redacted Supplier,Hosted Services,Hosted Services,Professional Services,03-Nov,"1,537.50"
5475281,DAISY CORPORATE SERVICES TRADING LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,03-Nov,984.18
5475282,The Networking People (TNP) Ltd,Digital Tameside,Finance & IT,Professional Services,03-Nov,"2,200.00"
5475283,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,03-Nov,"2,488.05"
5475284,N-Compass Northwest,Adult Social Care,Adults,Professional Services,03-Nov,"14,883.83"
5475285,Kainos Software Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,03-Nov,"3,125.00"
5475287,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,25-Oct,"34,640.78"
5475289,AWBURN HOUSE MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,14-Oct,503
5475290,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,25-Oct,"31,720.06"
5475291,THE ETHEROW CENTRE CHARITABLE TRUST LTD,Place,Growth,General Lease,03-Nov,"7,500.00"
5475293,ACTION TOGETHER CIO,Childrens Services,Children's Services,Professional Services,03-Nov,"32,500.00"
5475294,Compass Childrens Homes Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Nov,"18,642.90"
5475295,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,07-Oct,"10,112.03"
5475296,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,03-Nov,"189,967.80"
5475297,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,06-Oct,"7,000.00"
5475299,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI Benchmarking,19-Oct,"4,208.57"
5475299,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,19-Oct,"7,976.40"
5475299,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI Performance Deductions,19-Oct,"-3,668.07"
5475299,Redacted Supplier,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,19-Oct,"300,183.52"
5475299,Redacted Supplier,Asset & Investment Partnership Management,Growth,Utilities,19-Oct,"9,306.97"
5475305,Redacted Supplier,(blank),(blank),Grants,22-Nov,"84,860.80"
5475308,Redacted Supplier,Individual Schools Budget,Children's Services,Pupil Premium Grant Allocation,22-Nov,"2,100.00"
5475309,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,22-Nov,"45,360.00"
5475310,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,22-Nov,"28,332.00"
