Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat,,,,,
5382299,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,14/05/2020, 975.00 ,250000,Housing Management,,,,,
5382808,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,15/05/2020, 587.50 ,250000,Housing Management,,,,,
5382349,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Professional Services,,19/05/2020, 522.90 ,250000,Housing Management,,,,,
5382056,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,19/05/2020, 550.00 ,250000,Housing Management,,,,,
5382810,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,19/05/2020, 975.00 ,250000,Housing Management,,,,,
5382807,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,20/05/2020, 550.00 ,250000,Housing Management,,,,,
5382273,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,20/05/2020, 550.00 ,250000,Housing Management,,,,,
5382027,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Professional Services,,21/05/2020, 597.90 ,250000,Housing Management,,,,,
5382806,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Professional Services,,21/05/2020, 522.90 ,250000,Housing Management,,,,,
5383439,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,22/05/2020, 587.50 ,250000,Housing Management,,,,,
5383457,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,22/05/2020, 550.00 ,250000,Housing Management,,,,,
5383454,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,27/05/2020, 550.00 ,250000,Housing Management,,,,,
5383452,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Professional Services,,27/05/2020, 522.90 ,250000,Housing Management,,,,,
5383410,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,27/05/2020, 975.00 ,250000,Housing Management,,,,,
5383885,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,03/06/2020, 587.50 ,250000,Housing Management,,,,,
5383888,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,04/06/2020, 975.00 ,250000,Housing Management,,,,,
5385436,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,15/06/2020, 587.50 ,250000,Housing Management,,,,,
5385434,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,16/06/2020, 975.00 ,250000,Housing Management,,,,,
5386575,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,25/06/2020, 587.50 ,250000,Housing Management,,,,,
460396,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/04/2020," 99,579.28 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460396,Beeches t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,28/04/2020," 3,632.82 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 48,922.47 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460402,Beeches t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,17/06/2020," 15,599.93 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,25/06/2020," 48,765.24 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5380597,BEHAVIOURWATCH LTD,Individual Schools Budget,Children's Services,Subscriptions,,23/04/2020," 4,916.65 ",170000,Education,,,,,
460396,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/04/2020," 72,795.28 ",UNCLASS,Unclassifiable,,,,,
460399,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 37,200.11 ",UNCLASS,Unclassifiable,,,,,
460399,BELMONT PARKHILL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,27/05/2020," 26,978.40 ",UNCLASS,Unclassifiable,,,,,
460402,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,17/06/2020," 13,369.59 ",UNCLASS,Unclassifiable,,,,,
460402,BELMONT PARKHILL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,17/06/2020," 18,524.92 ",UNCLASS,Unclassifiable,,,,,
460403,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,25/06/2020," 49,343.82 ",UNCLASS,Unclassifiable,,,,,
460403,BELMONT PARKHILL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,25/06/2020," 17,831.20 ",UNCLASS,Unclassifiable,,,,,
5375979,BERTRAM LIBRARY SERVICES,Place,Growth,Other Accommodation Related Costs,,01/04/2020, 970.72 ,171113,Education,,,,,
5374814,BERTRAM LIBRARY SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,,01/04/2020," 7,323.44 ",171113,Education,,,,,
5377801,BERTRAM LIBRARY SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,,03/04/2020," 5,887.79 ",171113,Education,,,,,
5380676,Beverley Edwards Training & Consultancy LTD,Childrens Services,Children's Services,Training Course Costs,,29/06/2020," 3,000.00 ",-999999,Unclassifiable,,,,,
5384118,BIBLIOGRAPHIC DATA SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Subscriptions,,02/06/2020," 4,637.50 ",170000,Education,,,,,
5376935,BIBLIOTHECA LTD,Multiple Heads of Service,Multiple Strategic Directorates,Plant & Equipment,,03/04/2020, 990.00 ,-999999,Unclassifiable,,,,,
5377688,BLACK & WHITE PROMOTIONAL PRINT SERVICES,Policy and Communications,Governance,Printing And Stationery,,03/04/2020," 5,100.80 ",190000,Facilities & Management Services,,,,,
460396,BLACKCLIFFE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/04/2020," 158,783.16 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460396,BLACKCLIFFE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,28/04/2020," 2,864.45 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,BLACKCLIFFE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 111,294.16 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,BLACKCLIFFE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,27/05/2020," 68,795.74 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460402,BLACKCLIFFE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,17/06/2020," 26,560.52 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460402,BLACKCLIFFE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,17/06/2020," 37,537.34 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,BLACKCLIFFE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,25/06/2020," 108,514.49 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,BLACKCLIFFE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,25/06/2020," 71,882.80 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5379390,BLACKPOOL TEACHING HOSPITALS NHS FT,Population Health,Population Health,Professional Services,,04/06/2020, 756.43 ,150000,Consultancy,,,,,
5383340,BLB PARTNERSHIPS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,26/05/2020, 800.00 ,202000,Financial Services,,,,,
470860,BLOK N MESH UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/06/2020," 1,540.00 ",100000,Building Construction Materials,,,,,
5377901,Bloom Procurement Services Limited,(blank),(blank),External  Consultants,,01/04/2020," 8,714.87 ",150000,Consultancy,,,,,
5377600,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,01/04/2020," 13,650.00 ",150000,Consultancy,,,,,
5377724,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,01/04/2020," 8,250.00 ",150000,Consultancy,,,,,
5377729,Bloom Procurement Services Limited,GMPF (FX),GMPF (FX),Computer Software,,01/04/2020," 12,764.00 ",150000,Consultancy,,,,,
5378717,Bloom Procurement Services Limited,Place,Growth,Professional Consultancy Services,,03/04/2020," 7,587.18 ",150000,Consultancy,,,,,
5378538,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,14/04/2020," 9,000.00 ",150000,Consultancy,,,,,
5379120,Bloom Procurement Services Limited,Policy and Communications,Governance,Professional Consultancy Services,,15/04/2020," 32,967.00 ",150000,Consultancy,,,,,
5379980,Bloom Procurement Services Limited,Hosted Services,Hosted Services,Professional Services,,16/04/2020," 1,150.00 ",150000,Consultancy,,,,,
5380613,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,24/04/2020," 8,250.00 ",150000,Consultancy,,,,,
5380643,Bloom Procurement Services Limited,Engineers Client,Director of Place,Engineers -External,,29/04/2020," 12,064.51 ",150000,Consultancy,,,,,
5381512,Bloom Procurement Services Limited,(blank),(blank),External  Consultants,,05/05/2020," 8,714.87 ",150000,Consultancy,,,,,
5381066,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,06/05/2020," 9,500.00 ",150000,Consultancy,,,,,
5382311,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,12/05/2020," 9,000.00 ",150000,Consultancy,,,,,
5381651,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,14/05/2020," 13,650.00 ",150000,Consultancy,,,,,
5382852,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,18/05/2020," 15,789.47 ",150000,Consultancy,,,,,
5382833,Bloom Procurement Services Limited,(blank),(blank),External  Consultants,,19/05/2020," 12,064.51 ",150000,Consultancy,,,,,
5383124,Bloom Procurement Services Limited,(blank),(blank),External  Consultants,,21/05/2020," 9,355.94 ",150000,Consultancy,,,,,
5383386,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,28/05/2020," 17,198.50 ",150000,Consultancy,,,,,
5384583,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,04/06/2020," 8,820.00 ",150000,Consultancy,,,,,
5384164,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,05/06/2020," 9,000.00 ",150000,Consultancy,,,,,
5384787,Bloom Procurement Services Limited,(blank),(blank),External  Consultants,,05/06/2020," 8,714.87 ",150000,Consultancy,,,,,
5384942,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,09/06/2020," 11,235.00 ",150000,Consultancy,,,,,
5384799,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,10/06/2020," 9,000.00 ",150000,Consultancy,,,,,
5385044,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,11/06/2020," 14,210.53 ",150000,Consultancy,,,,,
5384971,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,11/06/2020," 12,500.00 ",150000,Consultancy,,,,,
5383640,Bloom Procurement Services Limited,(blank),(blank),Engineers -External,,12/06/2020," 11,774.34 ",150000,Consultancy,,,,,
5385836,Bloom Procurement Services Limited,(blank),(blank),Engineers -External,,22/06/2020," 11,774.34 ",150000,Consultancy,,,,,
5385982,Bloom Procurement Services Limited,(blank),(blank),Engineers -External,,22/06/2020," 8,767.52 ",150000,Consultancy,,,,,
5386413,Bloom Procurement Services Limited,(blank),(blank),Engineers -External,,24/06/2020," 15,958.69 ",150000,Consultancy,,,,,
5381457,Blue Amber Services,Adult Social Care,Adults,Cleaning Contractor Costs,,06/05/2020, 720.00 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5380179,BOLINDA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Digital Materials,,20/04/2020," 15,688.33 ",170000,Education,,,,,
5380180,BOLINDA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Digital Materials,,20/04/2020," 2,500.00 ",170000,Education,,,,,
5379012,BOLTON MBC,Education,Children's Services,Other Local Authorities Fees,,06/04/2020," 1,200.00 ",UNCLASS,Unclassifiable,,,,,
5386394,BOLTON MBC,GMPF (FX),GMPF (FX),Members Responsibility Allowance,,23/06/2020," 1,421.00 ",UNCLASS,Unclassifiable,,,,,
5376590,BOND SOLON TRAINING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,03/04/2020," 2,245.00 ",-999999,Unclassifiable,,,,,
29000091,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,,03/04/2020," 1,078.95 ",319999,Healthcare,,,,,
29000094,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,,22/05/2020," 1,441.78 ",319999,Healthcare,,,,,
5386706,BOTTOMLINE TECHNOLOGIES LIMITED,Digital Tameside,Finance & IT,Computer Software,,30/06/2020," 17,568.00 ",270000,Information Communication Technology,,,,,
460396,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/04/2020," 54,457.07 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460396,BOURNE HOUSE RESIDENTIAL HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,28/04/2020," 12,108.79 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 29,861.73 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,BOURNE HOUSE RESIDENTIAL HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,27/05/2020," 15,227.53 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460402,BOURNE HOUSE RESIDENTIAL HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,17/06/2020," 16,087.43 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,25/06/2020," 32,232.36 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,BOURNE HOUSE RESIDENTIAL HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,25/06/2020," 5,108.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 6,457.29 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5380457,BPI RECYCLED PRODUCTS,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Wheeled Bins,,23/04/2020," 1,130.24 ",180000,Environmental Services,,,,,
5379875,BPP,Governance,Governance,Training Course Costs,,15/04/2020," 1,317.00 ",260000,Human Resources,,,,,
470853,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,15/04/2020," 18,900.00 ",390000,"Works - Construction, Repair & Maintenance",,,,,
470859,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,26/05/2020," 4,500.00 ",390000,"Works - Construction, Repair & Maintenance",,,,,
470863,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,22/06/2020," 8,550.00 ",390000,"Works - Construction, Repair & Maintenance",,,,,
5374928,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2020," 20,300.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5374927,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2020," 18,978.43 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378817,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/04/2020," 21,700.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378818,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/04/2020," 20,287.29 ",321100,Social Community Care Supplies & Services - Children,,,,,
5382189,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/05/2020," 21,000.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5382131,BRANAS ISAF LTD,Childrens Services,Children's Services,Living With Formal Support,,18/05/2020," 19,986.43 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384775,BRANAS ISAF LTD,Childrens Services,Children's Services,Living With Formal Support,,05/06/2020," 20,652.64 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384887,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,08/06/2020," 21,700.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
3250756,BRENNTAG UK LIMITED,Transport,Director of Place,Fuel / Ad Blu,,09/04/2020," 1,050.00 ",130000,Cleaning & Janitorial,,,,,
3250766,BRENNTAG UK LIMITED,Transport,Director of Place,Fuel / Ad Blu,,18/06/2020," 1,081.98 ",130000,Cleaning & Janitorial,,,,,
470856,BRIDGE ELECTRICALSUPPLIES LTD,Civil Engineers,Director of Place,Debits Goods Received,,04/05/2020, 716.00 ,100000,Building Construction Materials,,,,,
3250765,BRIDGE ENGINEERING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Repairs,,11/06/2020," 2,020.00 ",100000,Building Construction Materials,,,,,
3250766,BRIDGE ENGINEERING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Repairs,,18/06/2020, 572.00 ,100000,Building Construction Materials,,,,,
3250766,BRIDGE ENGINEERING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,,18/06/2020, 780.00 ,100000,Building Construction Materials,,,,,
5380594,BRIGHT FUTURES SCHOOL LIMITED,Education,Children's Services,Independent School Fees,,23/04/2020," 14,565.00 ",170000,Education,,,,,
5374993,Bright Opportunities,Adult Social Care,Adults,Day Centre Fees,,01/04/2020, 520.00 ,-999999,Unclassifiable,,,,,
5379054,Bright Opportunities,Adult Social Care,Adults,Day Centre Fees,,06/04/2020, 580.00 ,-999999,Unclassifiable,,,,,
5384561,Bright Opportunities,Adult Social Care,Adults,Day Centre Fees,,04/06/2020, 540.00 ,-999999,Unclassifiable,,,,,
5374701,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,,01/04/2020," 1,240.13 ",270000,Information Communication Technology,,,,,
5374698,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,,01/04/2020," 1,292.23 ",270000,Information Communication Technology,,,,,
5375071,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,,01/04/2020," 1,303.84 ",270000,Information Communication Technology,,,,,
5374693,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,,01/04/2020," 1,133.43 ",270000,Information Communication Technology,,,,,
5374703,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,,01/04/2020," 1,103.73 ",270000,Information Communication Technology,,,,,
5384616,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,,08/06/2020," 1,411.38 ",270000,Information Communication Technology,,,,,
5379556,BROADOAK & SMALLSHAW COMMUNITY ASSOCIATION,Childrens Services,Children's Services,Room Hire,,09/04/2020," 7,000.00 ",260000,Human Resources,,,,,
5376943,BROADSTONES SCHOOL LTD.,Individual Schools Budget,Children's Services,Agency Staff,,03/04/2020," 2,928.00 ",170000,Education,,,,,
5380684,BROADSTONES SCHOOL LTD.,Education,Children's Services,Other Local Authorities Fees,,24/04/2020," 9,842.06 ",170000,Education,,,,,
5380683,BROADSTONES SCHOOL LTD.,Education,Children's Services,Other Local Authorities Fees,,24/04/2020," 7,157.80 ",170000,Education,,,,,
460396,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/04/2020," 2,575.45 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 2,661.31 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,25/06/2020," 2,575.46 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,25/06/2020," 27,244.69 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460396,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/04/2020," 2,000.32 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460399,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 2,066.99 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460403,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,,25/06/2020," 2,000.31 ",321000,Social Community Care Supplies & Services - Adult,,,,,
460396,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/04/2020," 7,100.17 ",-999999,Unclassifiable,,,,,
460399,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,27/05/2020," 4,085.96 ",-999999,Unclassifiable,,,,,
5379735,BROXAP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,14/04/2020, 768.00 ,230000,Highway Equipment & Materials,,,,,
5375082,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Network Maintenance/Rental,,01/04/2020," 8,293.25 ",270000,Information Communication Technology,,,,,
5377380,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Network Maintenance/Rental,,03/04/2020," 7,549.81 ",270000,Information Communication Technology,,,,,
5380945,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Telephone Landline Costs,,02/06/2020," 7,549.81 ",270000,Information Communication Technology,,,,,
5383753,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Network Maintenance/Rental,,02/06/2020," 7,549.81 ",270000,Information Communication Technology,,,,,
5386471,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Telephone Landline Costs,,24/06/2020," 7,549.81 ",270000,Information Communication Technology,,,,,
5385169,BT REDCARE,Operations and Neighbourhoods,Operations and Neighbourhoods,British Telecom Redcare Alarm Line Costs,,15/06/2020," 46,894.55 ",190000,Facilities & Management Services,,,,,
5381118,BUCHANAN COMPUTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,07/05/2020," 3,104.00 ",270000,Information Communication Technology,,,,,
5383622,BUILDING SOFTWARE LTD T/A MEASURE2IMPROVE,Engineers Client,Director of Place,Survey/Surveyors Fees,,28/05/2020," 12,950.00 ",-999999,Unclassifiable,,,,,
5383270,BUREAU VAN DIJK ELECTRONIC PUBLISHING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Digital Materials,,22/05/2020," 4,100.00 ",270000,Information Communication Technology,,,,,
3250756,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,09/04/2020," 5,574.09 ",380000,Vehicle Management,,,,,
3250757,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,16/04/2020, 535.53 ,380000,Vehicle Management,,,,,
3250760,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,11/05/2020," 5,743.42 ",380000,Vehicle Management,,,,,
3250764,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,04/06/2020," 5,468.55 ",380000,Vehicle Management,,,,,
5374685,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,174.55 ",908001,Public Bodies,,,,,
5374688,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,210.38 ",908001,Public Bodies,,,,,
5374690,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,185.00 ",908001,Public Bodies,,,,,
5374676,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,470.03 ",908001,Public Bodies,,,,,
5374675,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,394.25 ",908001,Public Bodies,,,,,
5374689,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,318.30 ",908001,Public Bodies,,,,,
5374684,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,272.71 ",908001,Public Bodies,,,,,
5374682,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,270.50 ",908001,Public Bodies,,,,,
5374686,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,998.78 ",908001,Public Bodies,,,,,
5374680,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,626.75 ",908001,Public Bodies,,,,,
5374677,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,670.68 ",908001,Public Bodies,,,,,
5374679,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 2,335.32 ",908001,Public Bodies,,,,,
5374683,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,270.50 ",908001,Public Bodies,,,,,
5378761,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 4,477.50 ",908001,Public Bodies,,,,,
5378759,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 2,259.99 ",908001,Public Bodies,,,,,
5378768,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 4,050.00 ",908001,Public Bodies,,,,,
5378756,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 4,520.01 ",908001,Public Bodies,,,,,
5378738,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 4,252.50 ",908001,Public Bodies,,,,,
5378744,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 4,253.61 ",908001,Public Bodies,,,,,
5378763,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 3,167.14 ",908001,Public Bodies,,,,,
5378746,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/04/2020," 3,165.00 ",908001,Public Bodies,,,,,
