Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount
5455604,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,833.75
5455607,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),29-Apr,640
5455608,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,380.00"
5455611,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,"1,035.00"
5455615,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),14-Apr,720
5455616,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),08-Apr,640
5455619,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),08-Apr,640
5455623,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,08-Apr,"1,495.00"
5455624,STOCKPORT MBC,Corporate Costs,Corporate Costs,Coroners Service Costs,13-Apr,"174,466.00"
5455628,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,897.50"
5455630,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"1,782.50"
5455631,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"3,047.50"
5455635,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,875.00"
5455636,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,06-Apr,"38,550.00"
5455637,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455638,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455639,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),11-Apr,816
5455681,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"1,495.00"
5455682,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,357.50"
5455683,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,910
5455684,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455685,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,"1,840.00"
5455686,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,14-Apr,920
5455687,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455688,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455689,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455690,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"2,530.00"
5455691,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"2,530.00"
5455692,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"1,092.50"
5455693,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,645.00"
5455694,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,14-Apr,"2,145.00"
5455695,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,NSL Fees,06-Apr,"49,415.85"
5455696,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,12-Apr,700
5455697,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,"1,265.00"
5455698,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"1,650.00"
5455700,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,214.26"
5455701,ISW CSC Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,08-Apr,"2,519.99"
5455703,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"2,519.99"
5455704,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"3,214.28"
5455704,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,08-Apr,176.7
5455705,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"3,214.28"
5455705,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,08-Apr,176.7
5455706,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"3,795.00"
5455707,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,417.13"
5455708,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"2,982.85"
5455709,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"2,751.42"
5455709,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,08-Apr,176.7
5455710,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,300.00"
5455711,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,214.28"
5455711,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Apr,176.7
5455712,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"3,392.50"
5455713,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,982.85"
5455715,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,519.99"
5455715,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Apr,176.7
5455716,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,975
5455717,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,288.56"
5455718,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"2,417.13"
5455719,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,751.42"
5455720,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,214.28"
5455722,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"3,214.28"
5455722,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,08-Apr,176.7
5455723,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,530.00"
5455724,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Apr,"2,519.99"
5455725,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,185.71"
5455726,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,840.00"
5455727,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,417.13"
5455728,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,070.00"
5455729,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,445.71"
5455729,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Apr,176.7
5455730,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,12-Apr,"2,519.99"
5455731,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,751.42"
5455732,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,982.85"
5455733,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,612.57"
5455734,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,445.71"
5455735,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Apr,"1,542.85"
5455736,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"2,982.85"
5455737,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,214.28"
5455737,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Apr,176.7
5455738,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,214.28"
5455738,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Apr,176.7
5455739,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Apr,"2,545.71"
5455740,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,840.00"
5455741,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455742,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"3,111.42"
5455743,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,20-Apr,"2,105.71"
5455743,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,20-Apr,117.8
5455744,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"4,045.70"
5455746,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Apr,"11,785.71"
5455746,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Apr,589
5455747,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,070.00"
5455755,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,29-Apr,"2,152.54"
5455756,REGENDA LIMITED,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",29-Apr,"15,883.61"
5455757,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,29-Apr,553.6
5455760,The Shed Tameside,Adult Social Care,Adults,Professional Services,07-Apr,"3,469.04"
5455762,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,680.00"
5455764,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,300.00"
5455766,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,530.00"
5455767,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,"1,035.00"
5455768,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,19-Apr,214
5455768,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,19-Apr,"10,700.00"
5455769,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"1,782.50"
5455770,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,19-Apr,"2,468.58"
5455771,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,19-Apr,19.68
5455771,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,19-Apr,983.87
5455772,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,19-Apr,"1,150.37"
5455772,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,19-Apr,"57,518.61"
5455773,Joes Travel LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,760.00"
5455774,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,092.50"
5455775,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,990.00"
5455776,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,765.00"
5455777,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,846.25"
5455778,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"1,495.00"
5455779,Joes Travel LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"3,087.50"
5455780,Joes Travel LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"1,805.00"
5455781,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,"1,667.50"
5455782,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,21-Apr,488.3
5455782,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,21-Apr,"24,415.12"
5455783,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Apr,696.99
5455784,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,092.50"
5455785,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,380.00"
5455786,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455787,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,561.25
5455788,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,"1,222.50"
5455789,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Professional Services,13-Apr,"1,503.33"
5455789,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Professional Services,13-Apr,"75,166.68"
5455790,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,07-Apr,"1,570.50"
5455791,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,19-Apr,123.64
5455791,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,19-Apr,"6,181.87"
5455792,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,21-Apr,55.53
5455792,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,21-Apr,"2,776.49"
5455793,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Apr,863.03
5455794,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Apr,787.78
5455795,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Apr,760.48
5455796,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,13-Apr,47.59
5455796,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Professional Services,13-Apr,"2,379.34"
5455797,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,13-Apr,52.85
5455797,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Professional Services,13-Apr,"2,642.74"
5455798,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Apr,"1,694.98"
5455799,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"1,380.00"
5455800,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,617.5
5455801,SMI Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,29-Apr,"1,277.00"
5455803,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,856.68
5455804,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,943.95
5455805,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,08-Apr,"1,070.00"
5455806,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,185.00"
5455807,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,943.95
5455808,NORTHERN PROPERTIES LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,"2,077.54"
5455809,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,"2,616.32"
5455810,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,848.95
5455811,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,"2,778.49"
5455812,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,902.99
5455815,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,08-Apr,"2,624.44"
5455825,KB Extruders Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,29-Apr,"2,598.60"
5455831,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,29-Apr,894.07
5455833,NORTH WEST EMPLOYERS,Hosted Services,Hosted Services,Professional Services,29-Apr,"12,966.66"
5455835,MASSEY & HARRIS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,29-Apr,"1,750.00"
5455838,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,11-Apr,"4,025.00"
5455839,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,11-Apr,"4,255.00"
5455840,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,11-May,"3,682.73"
5455841,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,11-May,"3,981.33"
5455842,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,29-Apr,"7,292.10"
5455843,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,21-Apr,"15,814.73"
5455845,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,29-Apr,920.98
5455846,Redacted Supplier,Adult Social Care,Adults,Homecare Fees,29-Apr,672
5455849,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,29-Apr,"1,656.60"
5455853,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,08-Apr,975
5455854,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,08-Apr,750
5455855,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,29-Apr,"2,393.28"
5455856,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,08-Apr,800
5455857,Redacted Supplier,Education,Children's Services,Independent School Fees,06-Apr,"14,256.66"
5455858,Red Snapper Learning LTD,Hosted Services,Hosted Services,"Marketing, Publicity and Recruitment",29-Apr,"10,000.00"
5455858,Red Snapper Learning LTD,Hosted Services,Hosted Services,Training Course Costs,29-Apr,"8,000.00"
5455858,Red Snapper Learning LTD,Hosted Services,Hosted Services,Training Materials,29-Apr,"2,083.33"
5455859,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,29-Apr,"2,742.72"
5455860,Pitney Bowes Pre Pay,Exchequer,Governance,Postages,29-Apr,"4,974.54"
5455861,Aldwinians Rugby Union Football Club,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,06-Apr,900
5455864,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14-Apr,"2,484.00"
5455865,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14-Apr,"3,059.00"
5455868,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Apr,"16,363.66"
5455870,NORCOMM (UK) LTD,Digital Tameside,Finance & IT,Network Equipment/Setup,08-Apr,"3,911.74"
5455871,SEASHELL TRUST,Education,Children's Services,Post 16 FE College Fees,29-Apr,"62,080.00"
5455872,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Apr,"16,363.66"
5455879,M NELSON & SON,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Credits,29-Apr,"-1,400.00"
5455879,M NELSON & SON,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,29-Apr,"1,400.00"
5455879,M NELSON & SON,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,29-Apr,"1,750.00"
5455881,CORE INTEGRATED SOLUTIONS LTD,Population Health,Population Health,Network Equipment/Setup,29-Apr,"5,067.31"
5455886,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11-Apr,"5,050.80"
5455887,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"3,327.64"
5455888,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"2,950.44"
5455889,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,08-Apr,"3,197.00"
5455890,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"3,327.64"
5455891,GRANT THORNTON UK LLP,Finance,Finance & IT,Professional Services,22-Apr,"5,000.00"
5455894,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,29-Apr,"2,200.00"
5455895,Intraquest CIC,Childrens Services,Children's Services,Professional Consultancy Services,29-Apr,520
5455898,PITNEY BOWES,Exchequer,Governance,Postages,29-Apr,"1,707.65"
5455902,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Apr,"17,692.01"
5455903,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Apr,"21,700.00"
5455911,Restorative Social Care Services,Childrens Services,Children's Services,Living With Formal Support,11-May,"3,011.34"
5455911,Restorative Social Care Services,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,11-May,262.26
5455912,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,21-Apr,"2,282.18"
5455913,CIPFA BUSINESS LIMITED,Finance,Finance & IT,Computer Software,06-Apr,"5,000.00"
5455915,CIPFA BUSINESS LIMITED,Finance,Finance & IT,Computer Software,06-Apr,"1,320.00"
5455916,THE VIEWPOINT ORGANISATION (EUROPE) LTD,Childrens Services,Children's Services,Computer Software,04-May,"8,950.00"
5455917,FUSION CARE,Adult Social Care,Adults,Homecare Fees,27-Apr,"2,518.73"
5455918,FUSION CARE,Adult Social Care,Adults,Homecare Fees,25-Apr,"2,942.05"
5455920,CASTLE CARE HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04-May,"11,571.48"
5455921,The Market Co,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,29-Apr,"2,100.00"
5455922,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,06-Apr,"5,270.00"
5455924,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Apr,"47,213.00"
5455925,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04-May,"17,571.43"
5455926,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Apr,"58,280.00"
5455927,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,29-Apr,"27,714.00"
5455928,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04-May,"17,571.43"
5455930,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,"42,032.64"
5455931,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,11-Apr,"2,920.08"
5455932,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04-May,"17,571.43"
5455933,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,08-Apr,"3,275.20"
5455935,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,"1,325.00"
5455936,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,"1,656.25"
5455937,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,993.75
5455939,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,993.75
5455940,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,662.5
5455941,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,"1,987.50"
5455942,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,662.5
5455945,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,993.75
5455947,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,"1,325.00"
5455948,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,"1,325.00"
5455949,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,08-Apr,"1,656.25"
5455954,CPD CERTIFICATION SERVICES,Hosted Services,Hosted Services,Subscriptions,04-May,"2,145.00"
5455955,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,13-Apr,559.16
5455961,Newgrove Limited,Place,Growth,Subscriptions,04-May,"1,495.00"
5455964,SOFTBOX LIMITED,People and Workforce Development,Governance,Computer Software,26-Apr,"3,372.00"
5455979,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,13-Apr,755.56
5455981,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",29-Apr,527.84
5455983,J & R TAXIS LTD,Education,Children's Services,Transport Of Ola Pupils,08-Apr,"2,280.00"
5455985,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",29-Apr,942.15
5455986,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",29-Apr,905.01
5455987,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",29-Apr,"1,283.35"
5455989,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",29-Apr,"1,297.93"
5456001,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Professional Services,14-Apr,"609,828.00"
5456002,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Security Services,14-Apr,"1,377.00"
5456004,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,09-May,"2,320.00"
5456010,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,14-Apr,"166,848.05"
5456013,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Minor Works - Building,14-Apr,962.5
5456015,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,14-Apr,"179,381.74"
5456016,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,09-May,"2,280.00"
5456017,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,06-May,808
5456024,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,09-May,"3,824.00"
5456024,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,09-May,236.8
5456025,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,06-May,"2,680.00"
5456026,CLEAR CHANNEL UK LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",29-Apr,"4,800.00"
5456027,SAAIL,Childrens Services,Children's Services,Living With Formal Support,11-May,"4,579.01"
5456028,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Apr,"3,520.55"
5456029,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,29-Apr,"3,383.65"
5456030,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,06-May,"1,823.08"
