Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Purchase Invoice Number,AP Amount
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,01YBP072001,"43,405.71"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GROSVENOR MEDICAL CENTRE STALYBRIDGE,GMK000025920,131.13
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GROSVENOR MEDICAL CENTRE STALYBRIDGE,GMK000025920,"49,375.95"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GROSVENOR MEDICAL CENTRE STALYBRIDGE,GMK000025920,976.55
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GROSVENOR MEDICAL CENTRE STALYBRIDGE,GMK000025920,"3,472.33"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GROSVENOR MEDICAL CENTRE STALYBRIDGE,GMK000025920,"26,269.30"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GROSVENOR MEDICAL CENTRE STALYBRIDGE,GMK000025920,"17,021.64"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GUIDE BRIDGE MEDICAL PRACTICE,GMK000025964,"35,104.32"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GUIDE BRIDGE MEDICAL PRACTICE,GMK000025964,140
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GUIDE BRIDGE MEDICAL PRACTICE,GMK000025964,678.9
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GUIDE BRIDGE MEDICAL PRACTICE,GMK000025964,"16,533.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GUIDE BRIDGE MEDICAL PRACTICE,GMK000025964,"9,178.71"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,"2,660.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,"25,484.48"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,497.35
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,"2,410.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,"3,375.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,"7,546.42"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,138.11
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,"14,902.12"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HADFIELD MEDICAL CENTRE,GMK000025918,"9,070.58"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HATTERSLEY GROUP PRACTICE,GMK000025922,560
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HATTERSLEY GROUP PRACTICE,GMK000025922,"44,159.31"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HATTERSLEY GROUP PRACTICE,GMK000025922,869.09
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HATTERSLEY GROUP PRACTICE,GMK000025922,"18,784.72"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HATTERSLEY GROUP PRACTICE,GMK000025922,"11,975.57"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025923,"-21,892.02"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025923,-309
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025923,"-6,319.58"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025923,"-6,794.55"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,"102,935.45"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,"2,022.24"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,"7,862.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,"35,850.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,"3,095.83"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,458.33
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,841.68
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,"47,818.03"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAUGHTON THORNLEY MEDICAL CENTRES,GMK000025924,"30,933.27"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,HOME START TAMESIDE & OLDHAM,HS315,"64,141.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,HOME START TAMESIDE & OLDHAM,HS317,"40,000.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,HOME START TAMESIDE & OLDHAM,HS316,"30,000.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOWARD MEDICAL PRACTICE,GMK000025926,"1,960.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOWARD MEDICAL PRACTICE,GMK000025926,"26,065.37"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOWARD MEDICAL PRACTICE,GMK000025926,509.25
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOWARD MEDICAL PRACTICE,GMK000025926,"4,291.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOWARD MEDICAL PRACTICE,GMK000025926,"13,027.51"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOWARD MEDICAL PRACTICE,GMK000025926,"8,921.75"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,980
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"67,020.02"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"1,332.38"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"5,110.42"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"1,174.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"26,808.78"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"17,504.53"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"6,006.66"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HT PRACTICE,GMK000025972,"5,092.29"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,HYDE PHYSIOTHERAPY CENTRE,102028,"30,450.42"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,INHEALTH CATS LTD,CATIN000667,"39,681.17"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,INHEALTH CATS LTD,CATIN000686,"65,291.36"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,43.71
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,"30,133.40"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,590.86
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,"2,677.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,"1,987.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,506.4
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,"10,699.80"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KING STREET MEDICAL CENTRE DUKINFIELD,GMK000025930,"6,997.90"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LAMBGATES SURGERY,GMK000025928,700
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LAMBGATES SURGERY,GMK000025928,87.42
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LAMBGATES SURGERY,GMK000025928,"47,171.73"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LAMBGATES SURGERY,GMK000025928,933.52
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LAMBGATES SURGERY,GMK000025928,"46,973.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LAMBGATES SURGERY,GMK000025928,"26,609.72"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LAMBGATES SURGERY,GMK000025928,"17,282.58"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,"3,220.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,87.42
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,"59,417.52"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,"1,162.54"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,769.2
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,"3,993.75"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,"27,473.88"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LOCKSIDE MEDICAL CENTRE,GMK000025932,"18,560.97"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,01YBP072002,"2,881,111.19"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025935,"-26,357.18"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025935,-327.08
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025935,"-5,284.65"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025935,"-3,552.48"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025935,"-7,934.58"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025935,"-11,755.64"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025935,"-5,328.72"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"9,769.37"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"99,444.53"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"5,880.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"1,948.17"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"8,292.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"7,537.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"16,716.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"1,214.97"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"47,801.76"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR HOUSE SURGERY GLOSSOP,GMK000025936,"37,936.66"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MARKET STREET MEDICAL PRACTICE,GMK000025934,"1,540.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MARKET STREET MEDICAL PRACTICE,GMK000025934,"48,123.71"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MARKET STREET MEDICAL PRACTICE,GMK000025934,964.93
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MARKET STREET MEDICAL PRACTICE,GMK000025934,"2,837.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MARKET STREET MEDICAL PRACTICE,GMK000025934,"22,552.90"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MARKET STREET MEDICAL PRACTICE,GMK000025934,"12,324.87"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDLOCK VALE MEDICAL PRACTICE,GMK000025942,42.7
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDLOCK VALE MEDICAL PRACTICE,GMK000025942,"67,285.17"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDLOCK VALE MEDICAL PRACTICE,GMK000025942,"1,333.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDLOCK VALE MEDICAL PRACTICE,GMK000025942,"4,208.33"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEDLOCK VALE MEDICAL PRACTICE,GMK000025942,"29,944.41"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDLOCK VALE MEDICAL PRACTICE,GMK000025942,"19,753.36"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,667.07
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,"2,956.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,"23,810.53"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,"4,950.30"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,700
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,"2,464.91"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,MILLBROOK MEDICAL PRACTICE,GMK000025938,"5,121.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,466.85
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,"9,429.66"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILLBROOK MEDICAL PRACTICE,GMK000025938,"5,754.34"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025959,"-37,414.24"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025959,-480.5
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025959,"-4,927.08"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025959,"-5,092.92"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"6,214.94"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"2,520.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"155,672.32"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"3,094.61"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"6,429.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"3,071.34"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"9,205.77"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"5,262.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"81,722.68"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"55,462.72"
