Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
3250470,F G ROWLAND LTD,Technical,Places,Workshop Recharges including Misuse & Damage Costs,,14/08/2014,250
3250470,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",Diesel Fuel,,14/08/2014,"44,368.80"
3250470,HARSH LTD,Technical,Places,General Materials,,14/08/2014,824.07
3250470,HI-Q TYRESERVICES,Technical,Places,Tyre Costs,,14/08/2014,"1,115.25"
3250470,JOHNSTON SWEEPERS LTD,Technical,Places,General Materials,,14/08/2014,"3,071.69"
3250470,M T KAILL(PLANT HIRE)LTD,Technical,Places,Additional Hire,,14/08/2014,899
3250470,M T KAILL(PLANT HIRE)LTD,Technical,Places,Workshop Recharges including Misuse & Damage Costs,,14/08/2014,236.7
3250470,MANCHESTER VAN HIRE LTD,Technical,Places,Additional Hire,,14/08/2014,"1,054.00"
3250470,MANCHESTER VAN HIRE LTD,Technical,Places,Core Hire,,14/08/2014,506
3250470,MANCHESTER VAN HIRE LTD,Technical,Places,General Materials,,14/08/2014,60
3250470,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,14/08/2014,"1,104.00"
3250470,SGM CONTRACTS LLP,Technical,Places,General Materials,,14/08/2014,"1,400.00"
3250470,SHB HIRE LTD,Technical,Places,Additional Hire,,14/08/2014,"1,265.00"
3250470,SHB HIRE LTD,Technical,Places,Core Hire,,14/08/2014,"13,694.25"
3250470,TERBERG MATEC UK LTD,Technical,Places,General Materials,,14/08/2014,971.43
3250470,THOMAS HARDIE,Technical,Places,General Materials,Business Payment,14/08/2014,"1,044.01"
3250470,WHALE TANKERS LTD,Technical,Places,General Materials,,14/08/2014,687.79
3250471,DENNIS EAGLE LTD,Technical,Places,General Materials,,21/08/2014,"1,536.85"
3250471,DIRECT FILTER/ PARTS SUPPLY,Technical,Places,Consumable Materials,,21/08/2014,21.5
3250471,DIRECT FILTER/ PARTS SUPPLY,Technical,Places,General Materials,,21/08/2014,176.09
3250471,DIRECT FILTER/ PARTS SUPPLY,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,21/08/2014,361.13
3250471,FAUN ZOELLER (UK) LTD,Technical,Places,General Materials,,21/08/2014,600.64
3250471,FREIGHT TRANSPORT ASSOCIATION,Technical,Places,Vehicle Inspection/Testing Costs,,21/08/2014,563.75
3250471,HI-Q TYRESERVICES,Technical,Places,Tyre Costs,,21/08/2014,"3,215.68"
3250471,JOHNSTON SWEEPERS LTD,Technical,Places,General Materials,,21/08/2014,928.02
3250471,POWERPOST LIMITED,Technical,Places,General Equipment Repair & Maintenance,,21/08/2014,"1,125.00"
3250471,SOMERS TOTALKARE LTD,Technical,Places,General Equipment Repair & Maintenance,,21/08/2014,648
3250472,A & K ENGINEERING SERVICES,Technical,Places,General Materials,,28/08/2014,810
3250472,DENNIS EAGLE LTD,Technical,Places,General Materials,,28/08/2014,"3,979.10"
3250472,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",Gas - Oil Fuel,,28/08/2014,"4,741.39"
3250472,HARCON SERVICES LTD,Technical,Places,General Equipment Repair & Maintenance,,28/08/2014,275
3250472,HARCON SERVICES LTD,Technical,Places,General Materials,,28/08/2014,325
3250472,HI-Q TYRESERVICES,Technical,Places,Tyre Costs,,28/08/2014,"3,276.38"
3250472,I H S HOSEMASTER,Technical,Places,General Materials,,28/08/2014,"2,029.20"
3250472,JOHNSTON SWEEPERS LTD,Technical,Places,General Materials,,28/08/2014,"1,939.26"
3250472,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,28/08/2014,974
5147389,RED SUBMARINE LIMITED,You Choose,Director of Governance,General Materials,,07/08/2014,761.72
5152254,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/08/2014,885.51
5154716,PARK LEISURE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",General Materials,,13/08/2014,"2,887.60"
5154844,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Public Health,Professional Services,,11/08/2014,"10,000.00"
5155674,RED SUBMARINE LIMITED,You Choose,Director of Governance,General Materials,,07/08/2014,761.67
5155907,BEMROSEBOOTH,Technical,Places,General Materials,,28/08/2014,900
5156033,GREATER MANCHESTER COMBINED AUTHORITY,Technical,Places,Passenger Transport Levy,,06/08/2014,"1,614,500.00"
5156041,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/08/2014,583.02
5156541,VIRGIN BLACKPOOL,Public Health,Public Health,Professional Services,,11/08/2014,"1,288.00"
5156956,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/08/2014,"1,286.78"
5157759,IHS (GLOBAL) LIMITED,Sustainable Growth,Places,Licences,,21/08/2014,"9,170.00"
5158354,THE MANCHESTER COLLEGE,Education Services,Childrens Services,Professional Services,,11/08/2014,"20,013.05"
5158382,THE MANCHESTER COLLEGE,Education Services,Childrens Services,Professional Services,,11/08/2014,"20,013.05"
5158575,GREATER MANCHESTER COMBINED AUTHORITY,Technical,Places,Passenger Transport Levy,,11/08/2014,"1,614,500.00"
5158718,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Places,GMC Waste Disposal Levy,,18/08/2014,"1,478,750.00"
5159369,VIRGIN BLACKPOOL,Public Health,Public Health,Professional Services,,11/08/2014,"7,267.50"
5159371,VIRGIN BLACKPOOL,Public Health,Public Health,Professional Services,,11/08/2014,"1,653.00"
5160302,QUADRANT SECURITY GROUP LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Security Equipment,,04/08/2014,"34,479.00"
5162088,DR PETER RICHARDS,Children's Services,Childrens Services,Professional Services,Business Payment,13/08/2014,897.75
5162617,GILLIAN M H WALKER,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",General Materials,Business Payment,06/08/2014,"1,750.00"
5162835,LAWSON COPPACK & HART CLIENT ACCOUNT,Sustainable Growth,Places,General Lease,,06/08/2014,"10,500.00"
5162835,LAWSON COPPACK & HART CLIENT ACCOUNT,Tameside Investment Partnership,Places,Chief/Ground Rents,,06/08/2014,2.46
5162998,THE MANCHESTER COLLEGE,Education Services,Childrens Services,Professional Services,,11/08/2014,"20,013.05"
5163080,NHS GREATER MANCHESTER CSU,Adult Services,"Community,Environmental,Adult and Health Services",General Expenditure,,18/08/2014,"5,200.00"
5163308,BSI,Sustainable Growth,Places,Subscriptions,,20/08/2014,"1,550.00"
5163820,PENNINE CARE NHS TRUST,Children's Services,Childrens Services,Professional Child Services,,18/08/2014,"10,443.00"
5163885,CRESCENT ROOFING LIMITED,Education Services,Childrens Services,Building Repairs,,06/08/2014,957.78
5164298,REMPLOY LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Agency Staff,,11/08/2014,580.52
5164299,REMPLOY LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Agency Staff,,11/08/2014,725.65
5164579,CBS (NORTH WEST) LTD,Operations,Places,General Materials,,06/08/2014,637
5164849,TAMESIDE COLLEGE,Education Services,Childrens Services,Professional Services,,04/08/2014,930
5165308,VODAFONE,Children's Services,Childrens Services,Telephone Landline Costs,,13/08/2014,704.05
5165550,PG FABRICATIONS,Operations,Places,General Materials,,21/08/2014,"1,750.00"
5165708,BT PLC,Tameside Investment Partnership,Places,Telephone Landline Costs,,06/08/2014,"1,668.75"
5165749,PROFILE SECURITY SERVICES LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Security Equipment,,21/08/2014,"10,780.65"
5165784,DB CLIENT A/C - C&W (THUS),Adult Services,"Community, Adult & Adults Early Intervention",General Equipment Rental,,06/08/2014,"5,250.00"
5165786,ORANGE,"Media, Marketing & Communications",Director of Governance,Telephone Landline Costs,,07/08/2014,"3,255.00"
5166088,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,18/08/2014,971.42
5166644,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Public Health,Professional Services,,07/08/2014,854.9
5166680,PATRICIA WHITTALL,(blank),(blank),Road Marking Works,Business Payment,04/08/2014,"4,648.70"
5166834,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,04/08/2014,"3,342.90"
5166949,WILLOW WOOD HOSPICE,Adult Services,"Community, Adult & Adults Early Intervention",Independent Sector Care Fees,,27/08/2014,"3,429.42"
5166954, ,Children's Services,Childrens Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,04/08/2014,"3,342.90"
5166968,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,28/08/2014,"4,854.82"
5166977,MANCHESTER COMMUNITY TRANSPORT LIMITED,Education Services,Childrens Services,Hired Transport,,06/08/2014,"11,360.00"
5167033,VODAFONE,Digital Tameside,Places,Repairs & Maintenance Of General Office Equipment,,06/08/2014,"2,807.74"
5167080,CHESHIRE EAST BOROUGH COUNCIL,Children's Services,Childrens Services,"Activity (Materials, Trips)",,18/08/2014,"27,000.00"
5167207,NETCARE EUROPE LTD,Strategy & Early Intervention,Childrens Services,Professional Services,,06/08/2014,535
5167214,LEGGETT PSYCHOLOGY LTD,Education Services,Childrens Services,Professional Services,,18/08/2014,"2,400.00"
5167235,ACORN RECOVERY PROJECTS,Public Health,Public Health,Professional Services,,11/08/2014,900
5167264,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,639.6
5167265,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,"2,100.00"
5167334,ATKINS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Consultancies,,27/08/2014,"1,047.80"
5167443,RAYMOND C HARRISON BUILDERS,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,06/08/2014,"1,000.00"
5167481,UNITED UTILITIES WATER PLC,Education Services,Childrens Services,Metered Water Costs,,06/08/2014,"2,592.00"
5167551,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,07/08/2014,"12,684.77"
5167559,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,Computer Hardware Maintenance Costs,,18/08/2014,"2,007.00"
5167611,PULSE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,07/08/2014,"3,169.44"
5167646,ELECTRICITY NORTH WEST LTD,Technical,Places,Street Lighting,,06/08/2014,819.96
5167647,TEACHING PERSONNEL LTD,Education Services,Childrens Services,Teachers Supply,,27/08/2014,600
5167658,HOIST & SHOWER CHAIR CO,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,06/08/2014,"2,055.00"
5167675,STAFF CARE SERVICES,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,,11/08/2014,"1,350.00"
5167675,STAFF CARE SERVICES,Adult Services,"Community, Adult & Adults Early Intervention",Staff Travel Costs,,11/08/2014,57.12
5167703,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,06/08/2014,"16,905.60"
5167713,IN CONTROL PARTNERSHIP,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,,07/08/2014,"4,166.66"
5167735,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/08/2014,814.04
5167740,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,06/08/2014,"1,555.14"
5167740,THE FURNISHING SERVICE LTD,Resource Management,Director of Finance,Fixtures & Fittings Purchase,,06/08/2014,30
5167744,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,07/08/2014,533.69
5167758,NORTH WEST EMPLOYERS,Education Services,Childrens Services,Professional Consultancy Services,,07/08/2014,910.4
5167808,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,14/08/2014,"13,451.83"
5167812,ADVENTURE BASED LEARNING,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,04/08/2014,520
5167815,CALLROUND LIMITED,Education Services,Childrens Services,Professional Services,,07/08/2014,"1,800.00"
5167816,HBINFO LTD,Exchequer,Director of Finance,Training Course Costs,,13/08/2014,750
5167818,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,07/08/2014,800
5167819,INNOVATION LAB LIMITED,Strategy & Early Intervention,Childrens Services,Professional Consultancy Services,,04/08/2014,"2,000.00"
5167838,HEWLETT PACKARD LTD,Digital Tameside,Places,Computer Hardware Maintenance Costs,,04/08/2014,"1,870.50"
5167864,CARRICK SIGNS LTD,"Media, Marketing & Communications",Director of Governance,Printing And Stationery,,04/08/2014,570
5167969,WILLIAMS WOODWARD LTD,Resource Management,Director of Finance,Professional Consultancy Services,,04/08/2014,"2,075.00"
5168009,ROYAL EXCHANGE THEATRE COMPANY LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,14/08/2014,730
5168106,H M REVENUE & CUSTOMS,Environmental Services,"Economic Growth, Investment and Sustainability",Stamp Duty,,06/08/2014,"1,300.00"
5168168,DBS,People & Performance,Director of Governance,Professional Consultancy Services,,04/08/2014,"14,344.00"
5168224,GREG EGAN,Education Services,Childrens Services,Additional Hire,Business Payment,07/08/2014,"2,600.00"
5168231,NPOWER LIMITED,Education Services,Childrens Services,Electricity,,06/08/2014,"1,305.33"
5168260,JENNIE PITCEATHLY,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contingency Provisions,Business Payment,11/08/2014,"2,000.00"
5168264,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,862.26
5168270,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,920.34"
5168323,CU PHOSCO LIGHTING LTD,Technical,Places,Reactive Works Engineers Recharge,,04/08/2014,"1,395.00"
5168345,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,483.63"
5168348,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Public Health,Professional Services,,11/08/2014,514.85
5168350,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,954.49"
5168353,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,744.39
5168355,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,134.51"
5168357,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,567.18
5168358,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,119.51"
5168360,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,602.32
5168362,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,766.2
5168366,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,058.76"
5168367,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,517.00"
5168368,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"2,342.74"
5168370,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,851.52
5168371,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,728.14
5168372,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"21,213.43"
5168373,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,407.93"
5168376,NCC SERVICES LIMITED,Environmental Services,Places,Taxi Lamination Fees,,27/08/2014,795
5168377,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,891.81"
5168381,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,714.74
5168388,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,499.68"
5168389,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,876.66"
5168391,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,099.77"
5168393,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,121.81"
5168397,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,890.11
5168398,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,088.24"
5168399,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"2,168.66"
5168400,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,538.27
5168401,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,986.73
5168403,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"6,913.74"
5168410,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,06/08/2014,"1,037.49"
5168417,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,07/08/2014,"8,414.33"
5168433,HEALTH DEVELOPMENT CONSULTANCY LTD,Public Health,Public Health,Professional Services,,11/08/2014,"24,968.75"
5168435,VIRTUAL COLLEGE LTD,People & Performance,Director of Governance,Training Course Costs,,11/08/2014,891
5168484,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,14/08/2014,"17,050.00"
5168488,DR MARGARET SMITH,Education Services,Childrens Services,Professional Services,Business Payment,06/08/2014,"1,200.00"
5168489,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,04/08/2014,"1,035.20"
5168498,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,629.43
5168509,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,768.9
5168510,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,"1,396.89"
5168520,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,701.7
5168546,OSMIS EDUCATION LIMITED,Digital Tameside,Places,Professional Services,,11/08/2014,"3,335.00"
5168558,TAYLOR YOUNG LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",Consultancies,,27/08/2014,"2,578.00"
5168562,WILLIAMS WOODWARD LTD,Resource Management,Director of Finance,Professional Consultancy Services,,11/08/2014,"2,490.00"
5168564,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,"3,294.69"
5168569,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,673.09
5168583,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,07/08/2014,516.96
5168589,PRIME LIFE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"3,238.35"
5168594,POSITIVE STEPS OLDHAM,Strategy & Early Intervention,Childrens Services,Professional Services,,14/08/2014,"38,219.18"
5168596,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,20/08/2014,"20,250.00"
5168597,LOUISE LIGHTFOOT,Education Services,Childrens Services,Professional Services,Business Payment,07/08/2014,"1,400.00"
5168605,RIGBY TAYLOR LTD,Operations,Places,Horticultural Equipment,,07/08/2014,"4,190.00"
5168682,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,14/08/2014,828.67
5168710,,Children's Services,Childrens Services,Professional Child Services,Redacted Supplier,06/08/2014,"1,900.00"
5168748,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,04/08/2014,"15,311.69"
5168766,ADVOCACY EXPERIENCE LTD,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,14/08/2014,"7,518.62"
5168800,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,07/08/2014,800
5168806,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,504.16
5168808,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,616.93
5168811,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,"1,247.65"
5168829,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,06/08/2014,634.24
5168851,VIGLEN LTD,Multiple Heads of Service,Multiple Strategic Directorates,It Equipment,,14/08/2014,664
5168854,YORKSHIRE PURCHASING ORGANISATION,Education Services,Childrens Services,Educational Equipment,,07/08/2014,"1,385.97"
5168863,NHS TAMESIDE AND GLOSSOP CCG,Public Health,Public Health,Professional Services,,11/08/2014,"107,471.75"
5168883,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,06/08/2014,750
5168890,AIR SOCIAL CARE,Children's Services,Childrens Services,Agency Staff,,11/08/2014,"1,134.00"
5168891,AIR SOCIAL CARE,Children's Services,Childrens Services,Agency Staff,,06/08/2014,"1,100.00"
5168914,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,11/08/2014,"13,980.00"
5168918,COURSE ACADEMY LIMITED,Digital Tameside,Places,It Equipment,,18/08/2014,"1,349.00"
5168934,PROFILE SECURITY SERVICES LIMITED,Operations,Places,General Materials,,06/08/2014,"6,813.18"
5168936,PROFILE SECURITY SERVICES LIMITED,Operations,Places,General Materials,,06/08/2014,"6,593.40"
5168949,B A HODCROFT,Environmental Services,Places,Plaques,Business Payment,27/08/2014,"1,280.00"
5168951,PENNINE CARE NHS TRUST,Children's Services,Childrens Services,Professional Child Services,,27/08/2014,"2,510.00"
5168966,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,06/08/2014,749.11
5168968,MAMMOTH SIGNS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Signs,,20/08/2014,520
5168969,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/08/2014,"1,795.00"
5168970,WILLIAMS WOODWARD LTD,Resource Management,Director of Finance,Professional Consultancy Services,,18/08/2014,"2,490.00"
5168973,SERCO INSPECTIONS,Education Services,Childrens Services,Training Course Costs,,04/08/2014,"1,900.00"
5169023,UPDATA INFRASTRUCTURE UK LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",It Equipment,,14/08/2014,"3,762.00"
5169032,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/08/2014,"1,881.00"
5169033,STANNAH LIFT SERVICES LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,14/08/2014,"4,924.00"
5169037,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,14/08/2014,660
5169052,ORANGE,"Media, Marketing & Communications",Director of Governance,Mobile Telephones,,11/08/2014,910
5169072,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,04/08/2014,"1,617.00"
5169076,UPDATA INFRASTRUCTURE UK LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Mobile Telephones,,14/08/2014,722.12
5169082,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,11/08/2014,754.3
5169097,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,07/08/2014,"1,507.68"
5169105,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,04/08/2014,"1,168.93"
5169109,GEORGE COX & SONS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Engineers -External,,04/08/2014,"1,823.88"
5169110,A E YATES LTD,Engineers Client,"Economic Growth, Investment and Sustainability",New Build Construction Costs,,04/08/2014,"8,315.49"
5169111,A E YATES LTD,Engineers Client,"Economic Growth, Investment and Sustainability",New Build Construction Costs,,04/08/2014,"1,838.51"
5169146,BOOKPOINT LTD,Education Services,Childrens Services,Text Books Periodicals and Newspapers,,14/08/2014,"1,917.75"
5169151,BAAF REGISTERED CHARITY,Children's Services,Childrens Services,Professional Services,,07/08/2014,"2,591.00"
5169155,PAYPOINT COLLECTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,06/08/2014,805
5169156,UNIVERSITY OF SALFORD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",Contributions,,14/08/2014,"23,512.50"
5169158,HUBER CAR PARK SYSTEMS INTERNATIONAL GMBH,Housing,"Economic Growth, Investment and Sustainability",Engineers -External,,27/08/2014,"81,352.50"
5169174,TREASURED MEMORIES LTD,Environmental Services,Places,Plaques,,21/08/2014,807.5
5169202,CLERE IDENTITIES LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Computer Hardware Maintenance Costs,,11/08/2014,572
5169221,HOIST & SHOWER CHAIR CO,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,14/08/2014,"1,822.50"
5169227,HALLE CONCERTS SOCIETY,Education Services,Childrens Services,Professional Services,,14/08/2014,"11,500.00"
5169243,CIVICA UK LTD,Exchequer,Director of Finance,Subscriptions,,20/08/2014,"1,905.88"
5169250,CORONA ENERGY RETAIL 4 LIMITED,Education Services,Childrens Services,Gas,,06/08/2014,"1,210.63"
5169263,NEW CHARTER BUILDING CO,Education Services,Childrens Services,Building Works,,21/08/2014,"1,095.33"
5169265,AON LIMITED,Audit & Risk Management,Director of Finance,Miscellaneous Income,,21/08/2014,"-25,088.89"
5169265,AON LIMITED,Other Services,Director of Finance,Building & Contents Insurance,,21/08/2014,"430,281.37"
5169265,AON LIMITED,Other Services,Director of Finance,Employee Insurance,,21/08/2014,"444,381.89"
5169265,AON LIMITED,Other Services,Director of Finance,Miscellaneous Insurance,,21/08/2014,"38,711.69"
5169265,AON LIMITED,Other Services,Director of Finance,Transport Insurance,,21/08/2014,"239,430.05"
5169270,SPECIALIST COMPUTER CENTRES LIMITED,Audit & Risk Management,Director of Finance,Professional Consultancy Services,,11/08/2014,"3,067.50"
5169287,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,720
5169288,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,14/08/2014,578.56
5169293,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,14/08/2014,"1,120.86"
5169296,NHS GREATER MANCHESTER CSU,Public Health,Public Health,Professional Services,,06/08/2014,"3,026.72"
5169311,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,799.5
5169331,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,"3,855.09"
5169332,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,"3,737.81"
