Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total
5097010,G-MAP SERVICES LTD,SCYP Closed Cost Centres,Childrens Services,,"3,025.00 "
5097011,G-MAP SERVICES LTD,SCYP Closed Cost Centres,Childrens Services,,"2,420.00 "
5097012,G-MAP SERVICES LTD,SCYP Closed Cost Centres,Childrens Services,,"2,420.00 "
5097013,G-MAP SERVICES LTD,SCYP Closed Cost Centres,Childrens Services,,"2,420.00 "
5097036,COMMUNITY FORESTS NORTH WEST LTD,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,600.00 
5097079,DWP,Multiple Heads of Service,Multiple Strategic Directorates,,615.00 
5097133,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"9,828.18 "
5097187,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,580.00 
5097199,THE TOGETHER TRUST,Children's Services,Childrens Services,,"2,618.56 "
5097201,CATHOLIC BLIND INSTITUTE,Education Services,Childrens Services,,"8,814.00 "
5097205,TRANSPORT FOR GREATER MANCHESTER,Education Services,Childrens Services,,"2,297.28 "
5097209,COMMUNITY FORESTS NORTH WEST LTD,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"1,500.00 "
5097362,BT PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,"11,087.52 "
5097484,NORTHWEST RADIO COMMUNICATIONS LTD,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"1,500.00 "
5097542,SAVOY COMPUTING SERVICESLTD,Engineers Client,"Economic Growth, Investment and Sustainability",,656.00 
5097549,LEEDS CITY COUNCIL,Children's Services,Childrens Services,,560.00 
5097561,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,"1,121.38 "
5097566,ENFORCE TECHNOLOGY LIMITED,ICT Services,Director of Governance,,"5,385.00 "
5097574,STS LTD,ICT Services,Director of Governance,,"1,992.00 "
5097593,RESULT SOFTWARE LTD,Exchequer,Director of Finance,,700.00 
5097616,D2 DIGITAL BY DESIGN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"20,000.00 "
5097631,NATIONAL CHILDRENS BUREAU,Children's Services,Childrens Services,,"1,000.00 "
5097632,THYSSENKRUPP ELEVATOR UK LIMITED,Housing,"Economic Growth, Investment and Sustainability",,530.04 
5097634,TYNETEC,Adult Services,"Community, Adult & Health Services",,"2,215.50 "
5097638,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5097639,SUB SOIL SURVEYS LTD,Housing,"Economic Growth, Investment and Sustainability",,"10,402.08 "
5097642,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,"3,654.22 "
5097646,CARETOWER LTD,ICT Services,Director of Governance,,"3,996.00 "
5097653,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,"31,116.25 "
5097655,BETTER CHOICES LTD T/A CAREER SOLUTIONS,Children's Services,Childrens Services,,"73,328.48 "
5097667,FRONTLINE STAFFING LTD,Children's Services,Childrens Services,,"2,025.00 "
5097670,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"7,000.00 "
5097680,SOFTBOX LIMITED,Children's Administration,Childrens Services,,"2,320.00 "
5097681,BARNARDO'S,Children's Services,Childrens Services,,"7,971.43 "
5097697,COACTIVA ASPIREN LTD,Exchequer,Director of Finance,,"29,995.00 "
5097705,TOTAL SERVICES NW LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"5,226.00 "
5097712,PULSE,Children's Services,Childrens Services,,573.30 
5097719,DAVID DAVENPORT & CO,Neighbourhoods & Communities,"Community, Adult & Health Services",,840.00 
5097733,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Services,"Community, Adult & Health Services",,"7,017.05 "
5097743,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"82,584.50 "
5097752,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"7,371.67 "
5097753,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"28,163.39 "
5097756,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Health Services",,"79,287.57 "
5097757,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"91,466.16 "
5097768,LAVAT CONSULTING LIMITED,Resource Management,Director of Finance,,"1,400.00 "
5097773,CCATS LIMITED,Children's Services,Childrens Services,,"2,400.00 "
5097779,JOINTLINE LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"7,428.80 "
5097781,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"16,678.48 "
5097792,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"111,280.50 "
5097797,ZEST,You Choose,Director of Governance,,"1,991.73 "
5097800,IDOX SOFTWARE LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,"8,215.95 "
5097802,NORTHWEST RADIO COMMUNICATIONS LTD,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"1,500.00 "
5097803,NORTHWEST RADIO COMMUNICATIONS LTD,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"1,500.00 "
5097809,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"8,852.67 "
5097811,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"9,742.99 "
5097812,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"8,852.67 "
5097847,ARCO LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,726.18 
5097873,CARE TODAY,Education Services,Childrens Services,,623.00 
5097923,ANVIL MASTERS,Neighbourhoods & Communities,"Community, Adult & Health Services",,520.00 
5097929,BT PLC,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"1,963.23 "
5097930,HOIST & SHOWER CHAIR CO,Multiple Heads of Service,Multiple Strategic Directorates,,"3,645.00 "
5097953,EMO OIL LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,094.10 "
5097984,BLUE ORCHID MANAGEMENT CONSULTANTS LIMITED,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"3,250.00 "
5097985,SALFORD CITY COUNCIL,Audit & Risk Management,Director of Finance,,"6,300.00 "
5097987,YOUR LAW (UK) LIMITED,Borough Solicitor,Director of Governance,,"2,730.00 "
5097988,CAPITA - BENEFIT PAYMENTS,Exchequer,Director of Finance,,"48,786.48 "
5097989,JOHN MACNAMARA CAR SALES TLD,Multiple Heads of Service,Multiple Strategic Directorates,,"5,400.00 "
5097997,PAUL DELBRIDGE-SMITH CONSULTING LTD,Education Services,Childrens Services,,"2,500.00 "
5097998,PAUL DELBRIDGE-SMITH CONSULTING LTD,Education Services,Childrens Services,,"2,500.00 "
5098001,,Other Services,Corporate & Democratic Core,Redacted Supplier,"26,633.59 "
5098002,,Other Services,Corporate & Democratic Core,Redacted Supplier,"36,266.56 "
5098003,,Other Services,Corporate & Democratic Core,Redacted Supplier,"15,061.94 "
5098006,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,"2,096.74 "
5098007,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Health Services",,966.53 
5098015,CROFT INVESTMENTS LTD,Adult Services,"Community, Adult & Health Services",,"1,923.31 "
5098017,NORTHERN PROPERTIES LTD,Adult Services,"Community, Adult & Health Services",,"1,754.86 "
5098019,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,"2,347.75 "
5098021,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,"2,096.74 "
5098025,WESLEY PROPERTIES (NORTHERN) LTD,Adult Services,"Community, Adult & Health Services",,"1,301.35 "
5098028,GREENSCAPE,Adult Services,"Community, Adult & Health Services",,"18,200.00 "
5098031,INTERACT ENTERTAINMENT LTD T/A CIRCUS SENSIBLE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,150.00 "
5098034,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"13,488.99 "
5098037,AGE UK TAMESIDE,Adult Services,"Community, Adult & Health Services",,"26,066.00 "
5098043,BOLTON MBC,Education Services,Childrens Services,,"2,470.83 "
5098046,SOUTHERNS OFFICE INTERIORS LTD,Housing,"Economic Growth, Investment and Sustainability",,"2,850.78 "
5098050,ONSIDE EDUCATION CONSULTANTS,Education Services,Childrens Services,,900.00 
5098055,ONSIDE EDUCATION CONSULTANTS,Education Services,Childrens Services,,975.00 
5098075,NORTH WEST REGIONAL YOUTH WORK UNIT,Neighbourhoods & Communities,"Community, Adult & Health Services",,900.00 
5098084,STEVE ROONEY PSYCHOLOGY,Education Services,Childrens Services,,"2,000.00 "
5098107,THE BIG LET COMPANY,Adult Services,"Community, Adult & Health Services",,695.00 
5098108,TURNING POINT SERVICES LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"11,853.75 "
5098110,ROSS AUTO ENGINEERING LIMITED,Adult Services,"Community, Adult & Health Services",,"102,243.11 "
5098113,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"1,547.28 "
5098123,DELOITTE LLP,Engineers Client,"Economic Growth, Investment and Sustainability",,"20,021.57 "
5098128,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"10,069.73 "
5098137,GVA GRIMLEY LTD,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"6,650.00 "
5098145,MARY FODEN,Adult Services,"Community, Adult & Health Services",Business Payment,559.00 
5098149,DODS (GROUP) PLC,Exchequer,Director of Finance,,525.00 
5098153,BERTRAM LIBRARY SERVICES,Education Services,Childrens Services,,"2,941.65 "
5098158,CHOICES HOME FOR CHILDREN LTD,Children's Services,Childrens Services,,"8,414.33 "
5098164,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,"3,475.55 "
5098168,NORTHGATE INFORMATION SOLUTIONS UK LTD,Adult Services,"Community, Adult & Health Services",,"6,248.00 "
5098173,BROADOAK & SMALLSHAW COMMUNITY ASSOCIATION,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"4,666.00 "
5098180,FORBES SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,,717.66 
5098181,CBRE SPUK II (NO17) LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"4,750.00 "
5098182,RADIO CABS (ASHTON)LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,898.40 
5098185,SAFEHOUSES NORTH LIMITED,Children's Services,Childrens Services,,"3,396.12 "
5098240,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",,607.20 
5098244,MISS T H MEEKS,Adult Services,"Community, Adult & Health Services",Business Payment,759.57 
5098268,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Health Services",,"2,425.00 "
5098269,HAMILTON PROPERTIES,Adult Services,"Community, Adult & Health Services",,"1,496.39 "
5098277,STOCKPORT NHS FOUNDATION TRUST,Education Services,Childrens Services,,"3,371.39 "
5098279,STOCKPORT NHS FOUNDATION TRUST,Education Services,Childrens Services,,"3,260.00 "
5098299,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,,605.67 
5098303,PLACEFIRST,Housing,"Economic Growth, Investment and Sustainability",,"3,333.33 "
5098330,STALYBRIDGE CELTIC  F C LTD,Democratic Processes,Corporate & Democratic Core,,500.00 
5098333,MIDLAND SOFTWARE LTD,People & Performance,Director of Governance,,"15,098.00 "
5098334,HYDE BANGLADESH WELFARE  ASSOCIATION,Democratic Processes,Corporate & Democratic Core,,"1,000.00 "
5098342,ACCCOUNTING OFFICER HOME OFFICE,Audit & Risk Management,Director of Finance,,"4,182.17 "
5098355,HOUSING 21,Adult Services,"Community, Adult & Health Services",,"15,245.30 "
5098356,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"2,289.88 "
5098358,S J NOBLE,Education Services,Childrens Services,Business Payment,750.00 
5098359,SWEEPWISE LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,875.00 
5098360,SWEEPWISE LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,945.00 
5098361,ROGER HANNAH & CO,Engineers Client,"Economic Growth, Investment and Sustainability",,848.00 
5098362,ROGER HANNAH & CO,Engineers Client,"Economic Growth, Investment and Sustainability",,"1,863.00 "
5098363,ROGER HANNAH & CO,Engineers Client,"Economic Growth, Investment and Sustainability",,"2,320.00 "
5098369,INTERNET MARKETING AND DESIGN LTD,"Media, Marketing & Communications",Director of Governance,,"3,500.00 "
5098370,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,,"10,350.00 "
5098371,VERTASE FLI LTTD,Environmental Services,"Economic Growth, Investment and Sustainability",,"14,342.00 "
5098372,FOSTER CARES LTD,Children's Services,Childrens Services,,799.00 
5098376,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,,"1,498.00 "
5098377,NORTH WEST EMPLOYERS,Health & Wellbeing,"Community, Adult & Health Services",,700.00 
5098380,FRONTLINE STAFFING LTD,Children's Services,Childrens Services,,"2,250.00 "
5098382,NEW CHARTER BUILDING CO,Housing,"Economic Growth, Investment and Sustainability",,"3,806.00 "
5098383,DR C M GREENHOUGH,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,"2,925.00 "
5098384,DR C M GREENHOUGH,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,"2,925.00 "
5098385,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,660.00 
5098387,CARE TODAY,Children's Services,Childrens Services,,"14,547.99 "
5098393,UNITED UTILITIES WATER PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"1,644.79 "
5098406,MANCHESTER CITY COUNCIL,Education Services,Childrens Services,,"23,663.73 "
5098433,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,479.55 "
5098436,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,"1,273.25 "
5098438,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,"1,868.00 "
5098439,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,052.73 "
5098445,STALYBRIDGE CELTIC  F C LTD,Democratic Processes,Corporate & Democratic Core,,500.00 
5098450,JOANNE BETTS,Adult Services,"Community, Adult & Health Services",,561.10 
5098458,ENABLING FUTURES LTD,Children's Services,Childrens Services,,"13,064.02 "
5098459,,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,668.14 
5098464,TAMESIDE DEAF ASSOCIATION,Democratic Processes,Corporate & Democratic Core,,500.00 
5098466,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5098467,COMBERY LTD,Children's Services,Childrens Services,,900.00 
5098468,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5098471,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5098473,TAMESIDE SIGHT,Democratic Processes,Corporate & Democratic Core,,500.00 
5098475,TINIES CHILDCARE NORTH WEST LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,412.00 "
5098533,SEDGEMOOR DISTRICT COUNCIL,Other Services,Corporate & Democratic Core,,"4,000.91 "
5098627,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,"1,860.00 "
5098629,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,"4,480.00 "
5098679,PATHFINDERS (CHILDCARE) LIMITED,Children's Services,Childrens Services,,"14,000.00 "
5098683,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"14,015.70 "
5098694,PENNINE CARE NHS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,975.00 "
5098698,PENNINE CARE NHS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"38,950.00 "
5098699,THE TOGETHER TRUST,Children's Services,Childrens Services,,"2,899.12 "
5098700,PEARSON,Education Services,Childrens Services,,581.50 
5098702,ALLIANCE CARE & EDUCATION,Children's Services,Childrens Services,,"11,680.50 "
5098703,ALLIANCE CARE & EDUCATION,Children's Services,Childrens Services,,"11,785.71 "
5098704,OFSTED,Children's Services,Childrens Services,,"1,549.00 "
5098706,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,403.09 "
5098707,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,023.84 "
5098711,JAYNE GRIMLEY,Education Services,Childrens Services,Business Payment,"1,000.00 "
5098713,NORTH WEST FLOWERS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,189.10 "
5098729,ROGER HANNAH & CO,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,595.00 
5098731,ROGER HANNAH & CO,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,520.00 
5098733,SYMOLOGY LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",,800.00 
5098735,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,,"3,240.00 "
5098736,R TURLEY,Housing,"Economic Growth, Investment and Sustainability",Business Payment,"3,580.00 "
5098742,UNIVERSITY OF SALFORD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",,"94,050.00 "
5098748,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,"Economic Growth, Investment and Sustainability",,"1,620,700.00 "
5098758,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,454,424.00 "
5098783,PARKLANE,Children's Services,Childrens Services,,920.00 
5098784,PARKLANE,Children's Services,Childrens Services,,750.50 
5098786,BOLTON MBC,Education Services,Childrens Services,,"9,675.75 "
5098788,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,"1,996.60 "
5098790,JOE'S TRAVEL,Education Services,Childrens Services,,"1,937.80 "
5098791,PARKLANE,Education Services,Childrens Services,,"1,560.00 "
5098792,M & D TRAVEL,Education Services,Childrens Services,,"1,784.00 "
5098793,B MORRELL,Education Services,Childrens Services,Business Payment,"1,394.00 "
5098794,STEVE STRONG,Education Services,Childrens Services,Business Payment,"1,476.60 "
5098800,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,"1,960.00 "
5098801,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,"2,286.00 "
5098803,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,"1,700.00 "
5098805,H G ROBERTSON,Education Services,Childrens Services,Business Payment,"1,178.00 "
5098808,TAMESIDE RUGBY DEV GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,744.82 "
5098814,BETTER CHOICES LTD T/A CAREER SOLUTIONS,Children's Services,Childrens Services,,"73,328.48 "
5098819,RICHARD DAWSON,Engineers Client,"Economic Growth, Investment and Sustainability",Business Payment,"3,830.00 "
5098821,GERALD AVERY,Transport,"Economic Growth, Investment and Sustainability",Business Payment,520.00 
5098827,,Education Services,Childrens Services,Redacted Supplier,900.00 
5098830,DAVID CROZIER,Education Services,Childrens Services,Business Payment,"1,197.00 "
5098831,MR JOHN DELANEY,Education Services,Childrens Services,Business Payment,"1,560.00 "
5098833,BARRY BRASSINGTON,Education Services,Childrens Services,Business Payment,"1,940.00 "
5098834,J & R TAXIS LTD,Education Services,Childrens Services,,"1,870.00 "
5098835,ASONE DESIGN LIMITED,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"9,000.00 "
5098849,PENNINE CARE NHS TRUST,Adult Services,"Community, Adult & Health Services",,"2,818.72 "
5098857,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,,"3,449.99 "
5098863,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"2,800.00 "
5098864,BT PLC,Adult Services,"Community, Adult & Health Services",,546.56 
5098865,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"1,400.00 "
5098866,BT PLC,Health & Wellbeing,"Community, Adult & Health Services",,"1,672.75 "
5098867,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,875.00 
5098869,TELECARE SERVICES ASSOCIATION,Adult Services,"Community, Adult & Health Services",,"1,110.00 "
5098870,PONTVILLE AND LAKESIDE SCHOOLS LTD,Education Services,Childrens Services,,"15,969.00 "
5098871,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"1,750.00 "
5098893,PENNINE CARE NHS TRUST,Adult Services,"Community, Adult & Health Services",,"7,296.50 "
5098915,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5098917,MR ANDREW SEARLE,Adult Services,"Community, Adult & Health Services",Business Payment,"1,400.00 "
5098921,PENNINE CARE NHS TRUST,Adult Services,"Community, Adult & Health Services",,"7,296.50 "
5098923,BRETT ROBERTS,Education Services,Childrens Services,Business Payment,"1,463.00 "
5098925,LIME TRAVEL,Transport,"Economic Growth, Investment and Sustainability",,"1,700.00 "
5098928,,Education Services,Childrens Services,Redacted Supplier,780.00 
5098930,GLENN CAWTHORN,Education Services,Childrens Services,Business Payment,"1,060.00 "
5098932,MR JOHN DELANEY,Transport,"Economic Growth, Investment and Sustainability",Business Payment,720.00 
5098933,B MORRELL,Education Services,Childrens Services,Business Payment,"1,433.60 "
5098936,TAMESIDE TITANS DISABILITY SPORTS CLUB,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,220.00 "
5098939,GERALD AVERY,Education Services,Childrens Services,Business Payment,"1,300.00 "
5098940,BRETT ROBERTS,Education Services,Childrens Services,Business Payment,980.00 
5098943,,Education Services,Childrens Services,Redacted Supplier,"1,050.00 "
5098946,LIME TRAVEL,Education Services,Childrens Services,,"1,734.40 "
5098949,PARKLANE,Education Services,Childrens Services,,"1,660.40 "
5098951,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5098953,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,252.00 "
5098954,C GAY,Education Services,Childrens Services,Business Payment,952.00 
5098958,MICHAEL WILD,Education Services,Childrens Services,Business Payment,"2,110.00 "
5098969,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"2,033.05 "
5098979,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,365.12 "
5098985,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5098989,BSA MARKETING,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,900.00 
5098998,RED ARCHITECTURAL PENSION  SCHEME,Children's Services,Childrens Services,,"6,432.32 "
5098999,VIOLET LTD,Housing,"Economic Growth, Investment and Sustainability",,"4,127.00 "
5099000,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,"5,583.00 "
5099002,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,"1,240.00 "
5099006,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Health Services",,"30,929.86 "
5099007,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Health Services",,989.81 
5099014,RED ARCHITECTURAL PENSION  SCHEME,Children's Services,Childrens Services,,"5,360.27 "
5099016,GREENSCAPE,Adult Services,"Community, Adult & Health Services",,"2,135.81 "
5099018,RED ARCHITECTURAL PENSION  SCHEME,Children's Services,Childrens Services,,"5,360.27 "
5099020,RED ARCHITECTURAL PENSION  SCHEME,Children's Services,Childrens Services,,"5,360.27 "
5099023,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,"4,574.30 "
5099024,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5099028,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,"3,605.50 "
5099036,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5099038,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5099042,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,571.70 
5099047,CHUBB SYSTEMS,Adult Services,"Community, Adult & Health Services",,"1,029.00 "
5099049,CIPFA,Resource Management,Director of Finance,,"1,715.00 "
5099055,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,382.12 "
5099056,EXPERIAN LTD,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"5,598.00 "
5099058,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5099059,EXPERIAN LTD,Audit & Risk Management,Director of Finance,,"1,905.50 "
5099061,UNIVERSITY OF SALFORD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",,"47,025.00 "
5099063,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5099072,PRIDE OF TAMESIDE BUSINESS AWARDS,"Media, Marketing & Communications",Director of Governance,,"5,000.00 "
5099075,MACFARLANE TELESYSTEMS,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",,"2,935.00 "
5099078,GREYSTONE TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"14,212.87 "
5099085,DAVE AYRES (B.O.A.T TRAINING),Children's Services,Childrens Services,,900.00 
5099087,SHARED-CARE T/A MAPLE LEAF LIMITED,Children's Services,Childrens Services,,"10,340.71 "
5099088,HEATHER LOVERIDGE,Education Services,Childrens Services,,"8,000.00 "
5099090,ANVIL MASTERS,Multiple Heads of Service,Multiple Strategic Directorates,,778.00 
5099092,WATERLOO LODGE SCHOOL LTD,Education Services,Childrens Services,,"15,330.97 "
5099093,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"2,275.00 "
5099094,HEWLETT PACKARD LTD,ICT Services,Director of Governance,,"4,507.00 "
5099095,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"1,050.00 "
5099099,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"1,925.00 "
5099100,MERIDIAN HEALTHCARE LTD,Adult Services,"Community, Adult & Health Services",,"31,649.42 "
5099103,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"2,275.00 "
5099110,OSTINATO MUSIC LTD,Education Services,Childrens Services,,990.00 
5099131,NPOWER LIMITED,Markets,"Economic Growth, Investment and Sustainability",,"2,874.00 "
5099132,PENNINE CARE IN PATIENT SERVS PRIORY,Education Services,Childrens Services,,"2,975.00 "
5099138,HMCTS,Exchequer,Director of Finance,,"2,193.00 "
5099141,PRD PROPERTY SERVICES LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"2,925.00 "
5099144,TINIES CHILDCARE NORTH WEST LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,412.00 "
5099147,ULVERSCROFT LARGE PRINT  BOOKS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,308.09 "
5099151,CHRISTINE BROADBENT,Children's Services,Childrens Services,,"1,400.00 "
5099155,MR JOHN DELANEY,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",Business Payment,660.00 
5099158,I CAN CHARITY,Education Services,Childrens Services,,840.00 
5099160,AMARA CARE LTD,Adult Services,"Community, Adult & Health Services",,"4,751.66 "
5099166,OFSTED,Children's Services,Childrens Services,,"2,421.00 "
5099170,THE DIOCESE OF SALFORD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,750.00 "
5099171,THE DIOCESE OF SALFORD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,750.00 "
