Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date, Amount ,Non Recoverable VAT (Where Applicable),Merchant Category
460304,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 14,437.21 ",,Social Community Care
460304,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 9,955.87 ",,Social Community Care Supplies & Services
460304,THE OLD VICARAGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 1,580.03 ",,Social Community Care Supplies & Services
460304,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 1,841.58 ",,Social Community Care
460304,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 9,628.02 ",,Social Community Care Supplies & Services
460304,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 30,381.26 ",,Social Community Care Supplies & Services
460304,TURNING POINT,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,27/07/2015," 6,440.00 ",,Social Community Care Supplies & Services
460304,VICTORIA NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 8,768.57 ",,Social Community Care Supplies & Services
460304,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 2,010.12 ",,Social Community Care Supplies & Services
460304,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 9,749.59 ",,Social Community Care Supplies & Services
460304,APPLETON MANOR,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 1,439.77 ",,Social Community Care
460304,THE FREMANTLE TRUST,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 3,061.47 ",,Social Community Care Supplies & Services
460304,LEONARD CHESHIRE DISABILITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 16,730.00 ",,Social Community Care Supplies & Services
460304,EAGLE HOUSE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 3,034.59 ",,Social Community Care Supplies & Services
460304,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,27/07/2015," 9,614.00 ",,Medical
460304,TREETON GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 5,001.31 ",,Social Community Care Supplies & Services
460304,HEATHCOTES CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 30,559.95 ",,Social Community Care
460304,BRIGHTERKIND,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 27,724.31 ",,Social Community Care Supplies & Services
460304,FERN BANK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 19,901.66 ",,Social Community Care Supplies & Services
460304,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 1,857.79 ",,Social Community Care Supplies & Services
460304,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 53,960.73 ",,Social Community Care Supplies & Services
460304,EQUALIBRIUM HEALTH CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 22,501.98 ",,Social Community Care Supplies & Services
460304,EHC MOSTON GRANGE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 10,663.44 ",,Social Community Care Supplies & Services
460304,HOMELEIGH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/07/2015," 2,435.71 ",,Social Community Care Supplies & Services
29000028,AL-ARAM PHARMA LTD T/A DROYLSDEN PHARMACY,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 563.00 ,,Medical Services
29000028,BOOTS UK LTD,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,978.68 ",,Unclassified
29000028,DAVAAR MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 682.90 ,,Consultancy
29000028,DONNEYBROOK MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 597.40 ,,Medical
29000028,DONNEYBROOK MEDICAL CENTRE,Public Health,Director of Public Health,National Enhanced Services,,27/07/2015," 3,616.00 ",,Medical
29000028,GROSVENOR MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 572.70 ,,Medical Services
29000028,HAUGHTON-THORNLEY MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 6,168.30 ",,Unclassified
29000028,LLOYDS PHARMACY LTD,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,651.79 ",,Consultancy
29000028,LOCKSIDE MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 924.00 ,,Unclassified
29000028,LOCKSIDE MEDICAL CENTRE,Public Health,Director of Public Health,National Enhanced Services,,27/07/2015," 1,960.00 ",,Unclassified
29000028,MOSSLEY MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 608.00 ,,Consultancy
29000028,MOSSLEY MEDICAL PRACTICE,Public Health,Director of Public Health,National Enhanced Services,,27/07/2015," 6,311.00 ",,Consultancy
29000028,STAMFORD HOUSE MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,774.00 ",,Medical
29000028,THE BROOKE SURGERY,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 805.50 ,,Consultancy
29000028,WEST END MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 736.00 ,,Consultancy
29000028,WEST END MEDICAL PRACTICE,Public Health,Director of Public Health,National Enhanced Services,,27/07/2015," 2,656.00 ",,Consultancy
29000028,WINDMILL MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 914.50 ,,Unclassified
29000028,WINDMILL MEDICAL PRACTICE,Public Health,Director of Public Health,National Enhanced Services,,27/07/2015," 2,656.00 ",,Unclassified
29000028,S2 ENTERPRISE LTD T/A PENNY MEADOW PHARMACY,Public Health,Director of Public Health,Local Enhanced Services,,17/08/2015," 1,607.00 ",,Consultancy
29000028,AWBURN HOUSE MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,495.00 ",,Consultancy
29000028,CHURCHGATE SURGERY,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 213.00 ,,Consultancy
29000028,CHURCHGATE SURGERY,Public Health,Director of Public Health,National Enhanced Services,,27/07/2015," 2,656.00 ",,Consultancy
29000028,WELL PHARMACY,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 2,762.60 ",,Unclassified
29000028,CHAPEL STREET MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,623.80 ",,Consultancy
29000028,MARKET STREET MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,050.00 ",,Medical
29000028,CLARENDON MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,703.50 ",,Consultancy
29000028,HIGHLANDS & TRAFALGAR SQUARE SURGERY,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 939.00 ,,Consultancy
29000028,THE PHARMACY- WINDMILL LANE,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 636.89 ,,Consultancy
29000028,TESCO INSTORE PHARMACY,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015, 936.41 ,,Consultancy
29000028,ASDA PHARMACY,Public Health,Director of Public Health,Local Enhanced Services,,27/07/2015," 1,834.59 ",,Consultancy
5205908,EON ENERGY,Adult Social Care,Director of People,Telephone Landline Costs,,27/07/2015, 550.52 ,,Utilities
5206145,GREENSCAPE,Engineers Client,Director of Place,Highway Construction,,27/07/2015, 985.00 ,,"Works - Construction, Repair & Maintenance"
5205318,TRANSPORT FOR GREATER MANCHESTER,Engineers Client,Director of Place,Engineers -External,,27/07/2015," 1,200.00 ",,Transport
5206417,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Improvement Grants - Final Mandatory,,27/07/2015, 985.60 ,,"Works -  Construction, Repair & Maintenance"
5206376,PARKLANE,Environmental Services,Director of Place,Hired Transport,,27/07/2015," 1,742.40 ",,Transport
5206377,PARKLANE,Environmental Services,Director of Place,Hired Transport,,27/07/2015," 2,112.00 ",,Transport
5206183,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,27/07/2015," 3,325.00 ",,Social Community Care
5206186,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,27/07/2015," 3,325.00 ",,Social Community Care
5206184,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,27/07/2015," 3,850.00 ",,Social Community Care
5206182,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,27/07/2015," 1,400.00 ",,Social Community Care
5206247,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 1,492.37 ",,Social Community Care Supplies & Services
5206245,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 1,854.25 ",,Social Community Care Supplies & Services
5206248,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 1,349.28 ",,Social Community Care Supplies & Services
5206246,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 19,215.00 ",,Social Community Care Supplies & Services
5206249,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 19,215.00 ",,Social Community Care Supplies & Services
5206303,EMPRESS CONNECT,Asset & Investment Partnership Management,Director of Place,Security Equipment,,27/07/2015," 1,035.00 ",,Information Communication Technology
5204845,VYSIONICS ITS LTD,Environmental Services,Director of Place,General Materials,,27/07/2015," 12,897.00 ",,Traffic Management
5206347,EVOLUTION INTERNET LLP,Education,Director of People,Subscriptions,,27/07/2015," 4,680.00 ",,Unclassifiable
470624,W & B FORMWORK CO 1990,Environmental Services,Director of Place,Sub-contractor Services,,30/07/2015," 2,350.00 ",,"Works - Construction, Repair & Maintenance"
470624,BRAMHALL SURFACING LTD,Environmental Services,Director of Place,Sub-contractor Services,,27/07/2015," 24,659.14 ",,"Works - Construction, Repair & Maintenance"
5204456,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,27/07/2015," 1,867.00 ",,Unclassifiable
5206173,MAGS ROBERTS,Adult Social Care,Director of People,Professional Services,Business Payment,27/07/2015," 1,082.00 ",,Human Resources
5205852,DIMENSION DATA ADVANCED INFRASTRUCTURE LTD,Engineers Client,Director of Place,Engineers -External,,27/07/2015," 8,597.39 ",,Facilities & Management Services
5206336,PRISM MEDICAL UK,Housing,Director of Place,Improvement Grants - Final Mandatory,,27/07/2015," 2,779.28 ",,Medical
5197601,CALCURATE,Exchequer,Director of Governance and Resources,Subscriptions,,27/07/2015, 620.00 ,,Unclassifiable
5204998,DEKKO WINDOW SYSTEMS LTD,Asset & Investment Partnership Management,Director of Place,Electricity,,27/07/2015, 638.82 ,,Utilities
5206158,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 10,029.21 ",,Social Community Care Supplies & Services
5206149,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 10,446.56 ",,Social Community Care Supplies & Services
5206154,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,27/07/2015," 10,752.97 ",,Social Community Care Supplies & Services
5206100,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,General Materials,,27/07/2015," 3,847.51 ",,Horticultural
5206085,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,General Materials,,27/07/2015," 1,307.25 ",,Horticultural
5206084,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,General Materials,,27/07/2015, 830.00 ,,Horticultural
5206311,NOMIX-ENVIRO LTD,Environmental Services,Director of Place,General Materials,,27/07/2015, 834.40 ,,Horticultural
5205499,THRESHOLD HOUSING PROJECT,Stronger Communities,Director of People,Supporting People Gross Contract,,27/07/2015," 27,259.75 ",,Housing Management
5206179,M G DOMESTIC,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,27/07/2015, 559.99 ,,Domestic Goods
5204925,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Lettings/Waiting List,,27/07/2015," 19,680.00 ",,Social Community Care Supplies & Services
5197663,RESULT SOFTWARE LTD,Exchequer,Director of Governance and Resources,Subscriptions,,27/07/2015, 700.00 ,,Information Communication Technology
5201509,WICKSTEED LEISURE LIMITED,Environmental Services,Director of Place,Play Equipment,,27/07/2015," 2,296.94 ",,Sports & Playground Equipment & Maintenance
5206359,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,27/07/2015," 1,440.15 ",,Education
5204126,PILAT HR SOLUTIONS,Governance,Director of Governance and Resources,Subscriptions,,27/07/2015," 1,995.00 ",,Consultancy
5204453,NSL LIMITED,Environmental Services,Director of Place,NSL Fees,,30/07/2015," 47,848.63 ",,Traffic Management
5206395,NSL LIMITED,Environmental Services,Director of Place,NSL Fees,,30/07/2015," 53,287.27 ",,Traffic Management
5201786,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 3,754.41 ",,Social Community Care Supplies & Services
5206583,CLEAPSS,Education,Director of People,Subscriptions,,30/07/2015," 3,696.53 ",,Education
5206153,POSITIVE MEDIA PROMOTIONS LTD,Development Growth & Investment,Director of Place,It Equipment,,30/07/2015, 714.00 ,,Facilities & Management Services
5205984,CALL A CAR (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Hired Transport,,30/07/2015, 722.50 ,,Human Resources
5199640,JERSEY STREET PROPERTIES LIMITED,Development Growth & Investment,Director of Place,Contributions,,30/07/2015," 1,250.00 ",,Unclassified
5206580,HEALTH MANAGEMENT (UK) LTD,Governance,Director of Governance and Resources,Professional Consultancy Services,,30/07/2015," 8,475.30 ",,Medical
5206612,LIQUIDLOGIC LTD,Adult Social Care,Director of People,Computer Hardware Maintenance Costs,,30/07/2015," 9,101.05 ",,Information Communication Technology
5204229,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,30/07/2015," 1,700.00 ",,Transport
5204228,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,30/07/2015," 2,750.00 ",,Transport
5206430,FAB EVENTS LIMITED,Environmental Services,Director of Place,Professional Entertainment Services,,30/07/2015, 660.00 ,,Facilities & Management Services
5206396,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,30/07/2015," 2,637.50 ",,Unclassified
5204575,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,30/07/2015," 2,637.50 ",,Unclassified
5206360,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,30/07/2015," 27,876.25 ",,Human Resources
5205694,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,30/07/2015," 5,233.00 ",,Human Resources
5205892,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Director of Public Health,Professional Services,,30/07/2015," 1,801.96 ",,Unclassified
5205995,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Director of Public Health,Professional Services,,30/07/2015, 545.57 ,,Unclassified
5206503,PARITOR LTD,Education,Director of People,Computer Software,,30/07/2015," 1,125.00 ",,Information Communication Technology
5204986,LIFECENTRE HATTERSLEY,Stronger Communities,Director of People,Training Course Costs,,30/07/2015," 1,500.00 ",,Unclassifiable
5204983,LIFECENTRE HATTERSLEY,Stronger Communities,Director of People,Training Course Costs,,30/07/2015," 1,538.00 ",,Unclassifiable
5205426,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,30/07/2015," 254,220.00 ",,Medical
5205484,REDDIPAK LIMITED,Environmental Services,Director of Place,Purchase Wheeled Bins,,30/07/2015, 736.20 ,,Unclassifiable
5205785,NHS TAMESIDE AND GLOSSOP CCG,Adult Social Care,Director of People,Independent Sector Care Fees,,30/07/2015," 25,000.00 ",,Medical
5205612,TYNETEC,Adult Social Care,Director of People,It Equipment,,30/07/2015," 1,363.50 ",,Social Community Care
5204895,TYNETEC,Adult Social Care,Director of People,It Equipment,,30/07/2015," 2,519.50 ",,Social Community Care
5206572,ORACLE CORPORATION UKLTD,Digital Tameside,Director of Place,Computer Software Maintenance Costs,,30/07/2015," 2,787.06 ",,Information Communication Technology
5206504,SOFTCAT LIMITED,Digital Tameside,Director of Place,Computer Software Maintenance Costs,,30/07/2015," 19,913.40 ",,Information Communication Technology
5206529,PRD PROPERTY SERVICES LTD,Governance,Director of Governance and Resources,Legal Fees,,30/07/2015," 4,770.00 ",,Facilities & Management Services
5206037,RNIB,Adult Social Care,Director of People,Subscriptions,,30/07/2015, 550.00 ,,Unclassified
5206185,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,30/07/2015," 3,500.00 ",,Social Community Care
5206511,DR MARGARET SMITH,Education,Director of People,Professional Services,Business Payment,30/07/2015," 1,600.00 ",,Medical
5204753,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,30/07/2015, 508.00 ,,Social Community Care Supplies & Services
5206217,BROADWAY BUILDING CONTRACTORS (OLDHAM) LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,30/07/2015," 11,003.00 ",,"Works - Construction, Repair & Maintenance"
5204148,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,30/07/2015," 14,260.00 ",,Consultancy
5206710,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,30/07/2015," 4,019.54 ",,Consultancy
5206705,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,30/07/2015, 945.00 ,,Consultancy
5206707,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,30/07/2015," 2,160.00 ",,Consultancy
5206703,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,30/07/2015," 4,812.71 ",,Consultancy
5206708,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,30/07/2015," 3,762.00 ",,Consultancy
5206706,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,30/07/2015, 821.51 ,,Consultancy
5206633,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,30/07/2015, 876.59 ,,Furniture
5206525,FOUNDATION (CENTRAL SERVICES),Stronger Communities,Director of People,Supporting People Gross Contract,,30/07/2015," 30,970.50 ",,Social Community Care Supp and Services
5206524,FOUNDATION (CENTRAL SERVICES),Stronger Communities,Director of People,Supporting People Gross Contract,,30/07/2015," 30,970.50 ",,Social Community Care Supp and Services
5204051,FRONTIER MEDICAL PRODUCTS,Public Health,Director of Public Health,Local Enhanced Services,,30/07/2015," 5,456.20 ",,Consultancy
5203418,ONE ADVENTURE LTD,Stronger Communities,Director of People,Professional Entertainment Services,,30/07/2015, 500.00 ,,Leisure Services
5206435,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,30/07/2015," 2,194.50 ",,Unclassifiable
5206531,4WAY CONSULTING LTD,Environmental Services,Director of Place,Engineers -External,,30/07/2015," 3,988.96 ",,Environmental Services
5206534,4WAY CONSULTING LTD,Environmental Services,Director of Place,Engineers -External,,30/07/2015, 673.43 ,,Environmental Services
5204371,R S & P HARRISON PROPERTY,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,30/07/2015," 1,666.66 ",,Unclassifiable
5206481, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,30/07/2015," 1,411.15 ",,Unclassifiable
5206473, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,30/07/2015, 851.90 ,,Unclassifiable
5206472, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,30/07/2015," 1,179.68 ",,Unclassifiable
5206350,XPRESS SOFTWARESOLUTIONS LTD,Governance,Director of Governance and Resources,Licences,,30/07/2015," 12,505.00 ",,Information Communication Technology
5206035,VODAFONE,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,30/07/2015, 886.00 ,,Information Communication Technology
5206537,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 10,916.30 ",,Social Community Care Supplies & Services
5206539,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 10,983.48 ",,Social Community Care Supplies & Services
5206713,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 11,227.97 ",,Social Community Care Supplies & Services
5206541,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 10,501.00 ",,Social Community Care Supplies & Services
5206540,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 10,788.20 ",,Social Community Care Supplies & Services
5205610,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,30/07/2015," 6,050.91 ",,Unclassified
5203727,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,30/07/2015," 4,792.80 ",,Unclassified
5206420,F G MARSHALL LTD,Environmental Services,Director of Place,Plaques,,30/07/2015," 1,092.69 ",,Cemetery & Crematorium
5202551,SCOPE,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 12,838.72 ",,Unclassified
5204637,SCOPE,Adult Social Care,Director of People,Homecare Fees,,30/07/2015," 12,838.72 ",,Unclassified
5205630,THE TOGETHER TRUST,Adult Social Care,Director of People,Homecare Fees, ,30/07/2015," 1,968.00 ",,Social Community Care
5206344,NORTHERN POWER,Asset & Investment Partnership Management,Director of Place,Building Maintenance,,30/07/2015," 1,354.00 ",,Utilities
5206614,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Adaptations - Small Jobs,,30/07/2015," 6,592.62 ",,Consultancy
5206614,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,,30/07/2015," 8,389.07 ",,Consultancy
5206614,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,,30/07/2015, 121.04 ,,Consultancy
5206328,BT PLC,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,30/07/2015," 1,621.88 ",,Information Communication Technology
5206379,GRIP STEEL  REINFORCEMENTS LTD,Environmental Services,Director of Place,General Equipment Purchase,,30/07/2015," 1,000.00 ",,Cemetery & Crematorium
5206404,PHS GROUP PLC,Asset & Investment Partnership Management,Director of Place,Personal Hygiene Costs,,30/07/2015, 570.96 ,,Cleaning & Janitorial
5206400,PHS GROUP PLC,Asset & Investment Partnership Management,Director of Place,Personal Hygiene Costs,,30/07/2015," 1,345.26 ",,Cleaning & Janitorial
5206488,J FREELEY LTD,Environmental Services,Director of Place,Engineers Works,,30/07/2015," 15,923.20 ",,"Works - Construction, Repair & Maintenance"
5206330,ELECTORAL REFORM SERVICES,Governance,Director of Governance and Resources,Printing And Stationery,,30/07/2015," 1,543.92 ",,Unclassified
5206231,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,30/07/2015," 1,848.10 ",,Utilities
5206255,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,30/07/2015, 807.85 ,,Utilities
5206226,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,30/07/2015, 963.37 ,,Utilities
5206237,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,30/07/2015, 584.80 ,,Utilities
5206230,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,30/07/2015, 565.45 ,,Utilities
5206256,UNITED UTILITIES WATER PLC,Environmental Services,Director of Place,Metered Water Costs,,30/07/2015," 1,501.65 ",,Utilities
5206256,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,30/07/2015," 2,323.47 ",,Utilities
5206240,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,30/07/2015, 695.71 ,,Utilities
5205841,INSIGHT DIRECT (UK)LTD,Development Growth & Investment,Director of Place,Computer Hardware Purchase,,30/07/2015," 3,884.63 ",,Information Communication Technology
5206546,TOGETHER FOR MENTAL WELLBEING,Adult Social Care,Director of People,Professional Services,,30/07/2015," 7,418.25 ",,Social Community Care
5206156,ANDREW MOORE,Childrens Services,Director of People,Legal Fees,Business Payment,30/07/2015," 3,700.00 ",,Legal Services
5206579,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,30/07/2015," 1,001.46 ",,Mail Services
5206250,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,30/07/2015," 2,316.47 ",,Mail Services
5206252,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,30/07/2015," 1,266.78 ",,Mail Services
5201783,EON ENERGY,Environmental Services,Director of Place,Electricity,,30/07/2015," 2,429.22 ",,Utilities
5205884,OFSTED,Childrens Services,Director of People,Inspection Fees,,30/07/2015," 1,761.00 ",,Financial Services
3250519,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Additional Hire,,30/07/2015," 2,625.60 ",,Vehicles
3250519,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,30/07/2015," 7,390.55 ",,Vehicles
3250519,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,30/07/2015, 30.36 ,,Vehicles
3250519,F G ROWLAND LTD,Environmental Services,Director of Place,Additional Hire,,30/07/2015, 550.00 ,,Vehicles
3250519,F G ROWLAND LTD,Environmental Services,Director of Place,Core Hire,,30/07/2015, 845.00 ,,Vehicles
3250519,F G ROWLAND LTD,Environmental Services,Director of Place,Workshop Recharges including Misuse & Damage Costs,,30/07/2015, 250.00 ,,Vehicles
3250519,F. R. SHARROCK LIMITED,Environmental Services,Director of Place,Debits Goods Received,,30/07/2015, 299.78 ,,Public Bodies
3250519,F. R. SHARROCK LIMITED,Environmental Services,Director of Place,General Materials,,30/07/2015, 424.40 ,,Public Bodies
3250519,FAUN ZOELLER (UK) LTD,Environmental Services,Director of Place,General Materials,,30/07/2015, 854.73 ,,Vehicles
3250519,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,30/07/2015," 28,010.60 ",,Transport
3250519,HI-Q TYRESERVICES,Environmental Services,Director of Place,General Materials,,30/07/2015, 68.29 ,,Vehicles
