5055338,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,1027.29,
5055342,AS ONE DESIGN LIMITED,Director of Governance,"Media, Marketing & Communications",2400,
5055344,AS ONE DESIGN LIMITED,Director of Governance,"Media, Marketing & Communications",1800,
5055349,M G DOMESTIC,"Community, Enviromental, Adult & Health Services",Adult Services,520.83,
5055371,GREG EGAN,"Children, Learning & Economic Services","Schools, Youth & Community",1920,Ok - taxi Firm
5055375,B MORRELL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1150.56,Ok - taxi Firm
5055378,B MORRELL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1184.9,Ok - taxi Firm
5055379,GLENN CAWTHORN,"Children, Learning & Economic Services",Specialist Services & Safeguarding,742,OK - Taxi Firm
5055380,MICHAEL WILD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1793.5,OK - Taxi Firm
5055381,STEVE STRONG,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1248.36,OK - Taxi Firm
5055383,STEVE CONWAY,"Children, Learning & Economic Services",Housing,2500,ok
5055386,DENTON SOUTH COMMUNITY NEWS,"Children, Learning & Economic Services",Housing,1000,
5055387,SOUTH LANCASHIRE BAT GROUP,"Children, Learning & Economic Services",Planning & Economic Development,1200,
5055394,INTACT PROJECTS LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,511.25,
5055455,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,12793.95,
5055483,MISS RACHAEL LEWIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1450,Professional Services
5055487,BOWLAND PSYCHOLOGICAL SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1260.9,
5055488,MISS JOY BOOTH,"Children, Learning & Economic Services",Specialist Services & Safeguarding,950,Professional Services
5055489,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Engineers Client,16772.07,
5055490,MISS VANESSA LAU,"Children, Learning & Economic Services",Specialist Services & Safeguarding,950,Professional Services
5055493,VICKI HAMILTON,"Children, Learning & Economic Services",Specialist Services & Safeguarding,770.99,Professional Services
5055507,SAS DANIELS LLP,Corporate & Democratic Core,Other Services,936,
5055508,CREAMLINE DAIRIES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",5394.66,
5055511,HYDE COMMUNITY ACTION,"Children, Learning & Economic Services","Schools, Youth & Community",1216.67,
5055554,BEDSPACE RESOURCE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
8767014,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3207.73,
8767129,LYNDA JOHNSON,"Children, Learning & Economic Services","Schools, Youth & Community",753.96,OK - NAHT support
8767130,SOFTCAT LIMITED,Director of Finance,ICT Services,24400,
8767259,CHUBB SYSTEMS,"Community, Enviromental, Adult & Health Services",Adult Services,686,
8767356,VIGLEN LTD,Director of Finance,ICT Services,1866,
8767386,S & M BUILDERS TAMESIDE LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,2295,
8767498,MRS C PALFREYMAN,"Children, Learning & Economic Services","Schools, Youth & Community",950,Consultancy 
8767523,NELSON MICROFILM LIMITED,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1050,
8767551,PG FABRICATIONS,"Community, Enviromental, Adult & Health Services",District Assemblies,890,
8767552,CHESHIRE SERVICES,"Children, Learning & Economic Services",Engineers Client,1275,
8767563,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",1874.26,
8767580,BALL COLEGRAVE LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,520.1,
8767584,FISCHER EDUCATION PROJECT LTD,"Children, Learning & Economic Services","Schools, Youth & Community",7465,
8767594,NORTH WEST EMPLOYERS,Corporate & Democratic Core,Chief Executive,1198.51,
8767597,PG FABRICATIONS,"Community, Enviromental, Adult & Health Services",District Assemblies,2580,
8767602,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,8669.43,
8767603,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,12880.7,
8767613,NORTH WEST EMPLOYERS,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,1500,
8767617,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,835,
8767620,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,9739,
8767621,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8767623,P MCGUINNESS & CO LTD,"Children, Learning & Economic Services",Engineers Client,2780,
8767625,S & S MARQUEES,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,597.5,OK 
8767637,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,16112.2
8767641,CORAL PRODUCTS PLC,"Community, Enviromental, Adult & Health Services",Environmental Services,8611.2
8767644,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,2364.8
8767647,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,4490.7
8767658,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,1910.4
8767659,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99
8767663,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,656
8767670,ATOS WORLDLINE,"Children, Learning & Economic Services",Housing,1326.67
8767677,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99
8767678,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99
8767683,HAPPY HOMES,"Children, Learning & Economic Services",Housing,2919.2
8767764,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99
8767772,CREATIVE IDEAS IN PRINT LTD,Director of Governance,"Media, Marketing & Communications",1727.14
8767774,HYDE COMMUNITY ACTION,"Children, Learning & Economic Services","Schools, Youth & Community",1216.67
8767776,RIGBY TAYLOR LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,782.5
8767786,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99
8767789,XEROX OFFICE SUPPLIES,Director of Governance,"Media, Marketing & Communications",555.6
8767790,NELSON MICROFILM LIMITED,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1323.14
8767791,HECTARE 8 CONTRACTS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,4400
8767795,HOMESTART TAMESIDE & OLDHAM,"Children, Learning & Economic Services","Schools, Youth & Community",6250
8767796,ROYAL MAIL GROUP PLC,Director of Governance,Borough Solicitor,5422.12
8767797,TRUSTSEAL LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,689
8767798,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,2300
8767799,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,1017.6
8767804,MASSEY & HARRIS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,2875
8767810,MARK SIMPKIN LTD,"Children, Learning & Economic Services",Markets,5245.74
8767812,MAGIQUE GALILEO SOFTWARD LTD,Director of Finance,Audit & Risk Management,2117
8767826,RIGBY TAYLOR LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,782.5
8767834,THE MANCHESTER SIGN COMPANY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,508
8767835,MANCHESTER CAMERATA,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,12450
8767842,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99
8767857,OLDHAM COUNCIL,"Children, Learning & Economic Services",Planning & Economic Development,5858
8767858,BANGLADESHI WELFARE ASSOCIATION (HYDE),"Children, Learning & Economic Services","Schools, Youth & Community",1250
8767860,EDUCATIONAL RECORDING AGENCY LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1693.76
8767861,EDUCATIONAL RECORDING AGENCY LTD,"Children, Learning & Economic Services","Schools, Youth & Community",7703.43
8767864,VANGUARD CONSULTING LTD,Director of Governance,People & Performance,550
8767868,CORAL PRODUCTS PLC,"Community, Enviromental, Adult & Health Services",Environmental Services,8611.2
8767870,CORAL PRODUCTS PLC,"Community, Enviromental, Adult & Health Services",Environmental Services,6442.8
8767871,CORAL PRODUCTS PLC,"Community, Enviromental, Adult & Health Services",Environmental Services,6442.8
8767880,GENERAL UTILITIES NORTHWEST LTD,"Children, Learning & Economic Services",Engineers Client,1160
8767881,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99
8767884,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,1390.72
8767886,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,1218.47
