Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Amount,Non Recoverable VAT (Where Applicable),Merchant Category
3250539,HOWARTH BROS HAULAGE LTD,Environmental Services,Director of Place,Vehicle Inspection/Testing Costs,,17/12/2015,499.00,,Unclassifiable
3250539,PEAK PARTS,Environmental Services,Director of Place,Consumable Materials,,17/12/2015,435.90,,Vehicles
3250539,PEAK PARTS,Environmental Services,Director of Place,General Materials,,17/12/2015,76.08,,Vehicles
3250539,AUTO BATTERY SERVICE LTD,Environmental Services,Director of Place,General Materials,,17/12/2015,749.32,,Vehicles
3250539,AUTO BATTERY SERVICE LTD,Transport,Director of Place,Debits Goods Received,,17/12/2015,115.45,,Vehicles
3250539,HYDE INDUSTRIAL SUPPLIES,Environmental Services,Director of Place,Consumable Materials,,23/12/2015,184.50,,Building Construction Materials
3250539,HYDE INDUSTRIAL SUPPLIES,Environmental Services,Director of Place,General Materials,,23/12/2015,369.00,,Building Construction Materials
3250539,CALIBRATION &CONSULTANCYSERVICES (UK) LTD,Environmental Services,Director of Place,General Equipment Repair & Maintenance,,17/12/2015,"8,248.33",,Consultancy
3250540,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,"1,431.00",,Vehicles
3250540,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,23/12/2015,"1,674.22",,Vehicles
3250540,FAUN ZOELLER (UK) LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,"1,223.45",,Vehicles
3250540,FREIGHT TRANSPORT ASSOCIATION,Environmental Services,Director of Place,General Equipment Purchase,,23/12/2015,"1,170.00",,Vehicles
3250540,HI-Q TYRESERVICES,Environmental Services,Director of Place,General Materials,,23/12/2015,108.75,,Vehicles
3250540,HI-Q TYRESERVICES,Environmental Services,Director of Place,Tyre Costs,,23/12/2015,"3,255.31",,Vehicles
3250540,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,"1,629.25",,Environmental Services
3250540,TERBERG MATEC UK LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,560.21,,Environmental Services
3250540,TERBERG MATEC UK LTD,Transport,Director of Place,Debits Goods Received,,23/12/2015,136.67,,Environmental Services
3250540,WHALE TANKERS LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,768.25,,Vehicles
3250540,PEAK PARTS,Environmental Services,Director of Place,Consumable Materials,,23/12/2015,771.26,,Vehicles
3250540,PEAK PARTS,Environmental Services,Director of Place,General Materials,,23/12/2015,23.79,,Vehicles
3250540,AEBI SCHMIDT UK LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,944.68,,Vehicles
3250540,AEBI SCHMIDT UK LTD,Transport,Director of Place,"Plant, Vehicles And Equipment",,23/12/2015,"66,272.00",,Vehicles
3250540,AUTO BATTERY SERVICE LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,726.75,,Vehicles
3250540,AUTO BATTERY SERVICE LTD,Transport,Director of Place,Debits Goods Received,,23/12/2015,123.66,,Vehicles
3250540,CP DAVISON & SONS,Environmental Services,Director of Place,Additional Hire,,23/12/2015,"3,360.00",,Unclassifiable
3250540,CP DAVISON & SONS,Environmental Services,Director of Place,General Materials,,23/12/2015,520.15,,Unclassifiable
3250540,POWERPOST LIMITED,Environmental Services,Director of Place,General Equipment Repair & Maintenance,,23/12/2015,"1,125.00",,Unclassifiable
5169391,ELECTRICITY NORTH WEST LTD,Environmental Services,Director of Place,Reactive Works Engineers Recharge,,16/10/2015,"1,049.99",,Utilities
5174477,MANCHESTER CHAMBERS OFCOMMERCE & INDUSTRY,Development Growth & Investment,Director of Place,Subscriptions,,05/10/2015,"1,195.00",,Public Bodies
5186536,"PSYCH EXPERTS, N & S CONSULTANTS LTD",Adult Social Care,Director of People,Professional Services,,22/10/2015,"1,037.60",,Consultancy
5187010,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,General Materials,,14/10/2015,"5,160.00",,Horticultural
5191856,PG FABRICATIONS,District Assemblies,"Community,Environmental,Adult and Health Services",General Materials,,04/11/2015,"1,860.00",,"Works - Construction, Repair & Maintenance"
5194518,AGE UK TAMESIDE,Public Health,Director of Public Health,Professional Services,,12/10/2015,"17,000.00",,Environmental Services
5197220,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Director of Place,GMC Waste Disposal Levy,,19/10/2015,"1,376,583.00",,Environmental Services
5197223,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Director of Place,GMC Waste Disposal Levy,,18/11/2015,"1,376,583.00",,Environmental Services
5197224,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Director of Place,GMC Waste Disposal Levy,,17/12/2015,"1,376,583.00",,Environmental Services
5197573,PENNINE CARE NHS TRUST,Public Health,Director of Public Health,Professional Services,,02/11/2015,"9,780.00",,Social Community Care Supplies & Services
5198985,AGE UK TAMESIDE,Public Health,Director of Public Health,Professional Services,,12/10/2015,"30,000.00",,Environmental Services
5199304,GREATER MANCHESTER COMBINED AUTHORITY,Environmental Services,Director of Place,Passenger Transport Levy,,12/10/2015,"1,585,400.00",,Unclassifiable
5199305,GREATER MANCHESTER COMBINED AUTHORITY,Environmental Services,Director of Place,Passenger Transport Levy,,09/11/2015,"1,585,400.00",,Unclassifiable
5199306,GREATER MANCHESTER COMBINED AUTHORITY,Environmental Services,Director of Place,Passenger Transport Levy,,10/12/2015,"1,585,400.00",,Unclassifiable
5199616,PENNINE CARE NHS TRUST,Public Health,Director of Public Health,Professional Services,,08/10/2015,"98,936.00",,Social Community Care Supplies & Services
5199618,PENNINE CARE NHS TRUST,Public Health,Director of Public Health,Professional Services,,08/10/2015,"98,936.00",,Social Community Care Supplies & Services
5199836,CITY DRESSING,Environmental Services,Director of Place,"Marketing, Publicity and Recruitment",,04/11/2015,501.00,,Leisure Services
5200027,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,04/11/2015,"6,405.28",,Consultancy
5201654,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Director of Public Health,Professional Services,,05/10/2015,"4,914.57",,Unclassifiable
5202653,COLIN MASTERS,Asset & Investment Partnership Management,Director of Place,Painting Works,,04/11/2015,"2,945.00",,"Works - Construction, Repair & Maintenance"
5202685,BEN HALL TREE SURGEONS,Stronger Communities,Director of People,Grants to Organisations,,23/10/2015,"1,250.00",,Horticultural
5204761,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,14/12/2015,"2,218.25",,Social Community Care Supplies & Services
5204927,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Authority Accommodation Rental,,08/10/2015,"12,267.76",,Unclassifiable
5205255,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,850.00,,Social Community Care
5205275,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,850.00,,Social Community Care
5205948,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Stronger Communities,Director of People,Professional Services,,28/10/2015,"26,846.00",,Financial Services
5206963,LUCY FAITHFULL FOUNDATION,Childrens Services,Director of People,Professional Services,,26/10/2015,657.30,,Unclassifiable
5207184,MR KELVIN RUTLEDGE QC,Adult Social Care,Director of People,Legal Fees,Business Payment,23/10/2015,600.00,,Unclassifiable
5207255,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,14/12/2015,"2,662.80",,Social Community Care Supplies & Services
5207257,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,14/12/2015,"2,662.80",,Social Community Care Supplies & Services
5207340,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,850.00,,Social Community Care
5207455,RICOH UK,Education,Director of People,Printing And Stationery,,27/10/2015,600.18,,Facilities & Management Services
5207567,NHS TAMESIDE AND GLOSSOP CCG,Corporate Costs,Corporate Costs,Professional Services,,09/12/2015,"95,000.00",,Medical
5207807,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,12/10/2015,"3,864.00",,Human Resources
5207917,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Director of Public Health,Professional Services,,27/10/2015,720.36,,Unclassifiable
5207976,ALL SAINTS CATHOLIC COLLEGE,Education,Director of People,Training Course Costs,,03/12/2015,"1,000.00",,Education
5208518,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Director of Public Health,Professional Services,,12/10/2015,833.71,,Unclassifiable
5208543,CORAL PRODUCTS (MOULDINGS) PLC,Environmental Services,Director of Place,Purchase Wheeled Bins,,15/10/2015,"2,430.00",,Environmental Services
5208580,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Procurement Hub Holding Account,,12/10/2015,"1,445.00",,Consultancy
5208657,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,26/11/2015,"18,640.00",,Environmental Services
5208658,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,03/12/2015,"17,520.00",,Environmental Services
5208685,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Professional Services,,16/10/2015,"27,720.00",,Environmental Services
5208826,METRIC GROUP LTD,Environmental Services,Director of Place,Car Park Equipment,,29/10/2015,"2,953.16",,Traffic Management
5208962,PETERS BOOKSELLING SERVICES,Stronger Communities,Director of People,Purchase Books,,18/11/2015,"2,009.74",,Education
5208981,PATROL,Environmental Services,Director of Place,Court Fees,,22/10/2015,"4,395.20",,Unclassifiable
5208991,NORTHGATE PUBLIC SERVICES UK LTD,Exchequer,Director of Governance and Resources,Computer Software,,26/10/2015,600.00,,Information Communication Technology
5209009,PATROL,Environmental Services,Director of Place,Court Fees,,22/10/2015,"2,736.00",,Unclassifiable
5209086,NORTHGATE PUBLIC SERVICES UK LTD,Development Growth & Investment,Director of Place,Computer Software,,12/10/2015,"1,667.49",,Information Communication Technology
5209176,MS EMMA GREENHALGH,Childrens Services,Director of People,Legal Fees,Business Payment,22/10/2015,"1,500.00",,Unclassifiable
5209177,METRONET (UK) LIMITED,Asset & Investment Partnership Management,Director of Place,Security Equipment,,05/11/2015,"2,883.33",,Facilities & Management Services
5209187,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Director of Public Health,Professional Services,,12/10/2015,802.99,,Unclassifiable
5209365,SICO EUROPE LIMITED,Asset Management and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,02/12/2015,"1,619.00",,Furniture
5209688,NORTHGATE PUBLIC SERVICES UK LTD,Exchequer,Director of Governance and Resources,Procurement Hub Holding Account,,19/10/2015,"20,160.28",,Information Communication Technology
5209688,NORTHGATE PUBLIC SERVICES UK LTD,Development Growth & Investment,Director of Place,Computer Software,,19/10/2015,"10,080.13",,Information Communication Technology
5209744,ICSA BOARDROOM APPS LTD,Digital Tameside,Director of Place,Computer Hardware Maintenance Costs,,09/11/2015,"2,278.63",,Information Communication Technology
5209792,DAISY MACKERSIE,Asset & Investment Partnership Management,Director of Place,Legal Fees,,28/10/2015,550.00,,Unclassifiable
5209795,NHS TAMESIDE AND GLOSSOP CCG,Adult Social Care,Director of People,Professional Services,,08/10/2015,"171,900.00",,Medical
5209926,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Refurbishment Construction Costs,,18/11/2015,"124,315.30",,Consultancy
5209926,INSPIREDSPACES TAMESIDE LTD,Capital Programme,(blank),Furniture And Fittings,,18/11/2015,-654.00,,Consultancy
5209926,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Demolition Works,,18/11/2015,"224,883.59",,Consultancy
5209992,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,12/10/2015,"2,162.00",,Human Resources
5210085,S & M BUILDERS TAMESIDE LTD,Environmental Services,Director of Place,Cleaning Contractor Costs,,01/10/2015,"2,390.00",,"Works - Construction, Repair & Maintenance"
5210133,TRANSPORT FOR GREATER MANCHESTER,Engineers Client,Director of Place,Other Works,,12/10/2015,"1,208.68",,Transport
5210138,MINI SOIL SURVEYS (CHES & STAFFS) LTD,Environmental Services,Director of Place,Engineers Works,,19/10/2015,615.00,,Horticultural
5210142,MISS SARA LEWIS,Childrens Services,Director of People,Legal Fees,,14/10/2015,950.00,,Unclassifiable
5210164,OFSTED,Childrens Services,Director of People,Inspection Fees,,05/10/2015,"1,761.00",,Financial Services
5210577,ADVOCACY EXPERIENCE LTD,Adult Social Care,Director of People,Professional Services,,16/12/2015,"7,518.62",,Social Community Care Supplies & Services
5210621,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"1,326.08",,Social Community Care Supplies & Services
5210624,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"1,326.08",,Social Community Care Supplies & Services
5210657,CHESHIRE SCAFFOLDS LTD,Environmental Services,Director of Place,Engineers Works,,05/10/2015,977.48,,Unclassifiable
5210670,ROCHDALE MBC,Education,Director of People,Other Local Authorities Fees,,22/10/2015,"2,060.10",,Unclassifiable
5210862,THE ALBERT KENNEDY TRUST,Governance,Director of Governance and Resources,Training Course Costs,,09/11/2015,654.85,,Human Resources
5210923,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Procurement Hub Holding Account,,01/10/2015,"7,161.96",,Information Communication Technology
5211036,CONCEPT CARPETS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,09/10/2015,794.00,,Building Construction Materials
5211048,EXORS OF MR D WHITEHEAD,Adult Social Care,Director of People,Homecare Fees,,08/10/2015,828.38,,Unclassifiable
5211097,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,08/10/2015,637.00,,Unclassifiable
5211181,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Supporting People Gross Contract,,01/10/2015,"5,940.33",,Unclassifiable
5211217,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,08/10/2015,850.00,,Social Community Care
5211252,GALLAGHER BASSET,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,01/10/2015,"20,000.00",,Financial Services
5211284,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,23/12/2015,"2,619.74",,Social Community Care Supplies & Services
5211288,PROFILE SECURITY SERVICES LIMITED,Environmental Services,Director of Place,General Materials,,05/10/2015,"4,761.90",,Facilities & Management Services
5211329,DEKKO WINDOW SYSTEMS LTD,Asset & Investment Partnership Management,Director of Place,Electricity,,01/10/2015,"1,319.64",,Unclassifiable
5211333,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,850.00,,Social Community Care
5211346,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,01/10/2015,979.20,,Leisure Services
5211566,IBI GROUP,Development Growth & Investment,Director of Place,Professional Services,,12/10/2015,"5,702.00",,Consultancy
5211577,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Director of Public Health,Professional Services,,27/10/2015,"1,811.49",,Unclassifiable
5211687,IBI GROUP,Engineers Client,Director of Place,Professional Services,,12/10/2015,"2,940.00",,Consultancy
5211693,PROFILE SECURITY SERVICES LIMITED,Environmental Services,Director of Place,General Materials,,05/10/2015,"4,945.05",,Facilities & Management Services
5211694,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,09/10/2015,"1,650.00",,Medical
5211707,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Professional Services,,12/10/2015,"1,608.00",,Consultancy
5211744,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,850.00,,Social Community Care
5211756,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,550.00,,Social Community Care Supplies & Services
5211758,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Public Health,Director of Public Health,Procurement Hub Holding Account,,04/11/2015,"27,876.25",,Consultancy
5211759,NORTHGATE PUBLIC SERVICES UK LTD,Development Growth & Investment,Director of Place,Computer Software,,21/12/2015,760.21,,Information Communication Technology
5211764,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,08/10/2015,"1,156.39",,Unclassifiable
5211777,AMEY METERING LTD,Environmental Services,Director of Place,Electricity,,01/10/2015,"2,700.00",,Environmental Services
5211784,NORTHGATE PUBLIC SERVICES UK LTD,Engineers Client,Director of Place,Computer Software,,08/10/2015,120.00,,Information Communication Technology
5211784,NORTHGATE PUBLIC SERVICES UK LTD,Exchequer,Director of Governance and Resources,Licences,,08/10/2015,"2,580.00",,Information Communication Technology
5211784,NORTHGATE PUBLIC SERVICES UK LTD,Stronger Communities,Director of People,Computer Software,,08/10/2015,"1,440.00",,Information Communication Technology
5211784,NORTHGATE PUBLIC SERVICES UK LTD,Adult Social Care,Director of People,Licences,,08/10/2015,20.00,,Information Communication Technology
5211784,NORTHGATE PUBLIC SERVICES UK LTD,Governance,Director of Governance and Resources,Computer Software,,08/10/2015,720.00,,Information Communication Technology
5211784,NORTHGATE PUBLIC SERVICES UK LTD,Finance,Director of Governance and Resources,Licences,,08/10/2015,120.00,,Information Communication Technology
5211795,4WAY CONSULTING LTD,Environmental Services,Director of Place,Engineers -External,,05/10/2015,"1,839.60",,Environmental Services
5211847,UNIT 4 BUSINESS SOFTWARE LIMITED,Finance,Director of Governance and Resources,Professional Consultancy Services,,19/10/2015,"25,720.44",,Financial Services
5211932,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,03/12/2015,"4,400.00",,Information Communication Technology
5211938,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,11/11/2015,"2,637.50",,Unclassifiable
5211949,BASEMAP LIMITED,Governance,Director of Governance and Resources,Computer Software,,15/10/2015,"5,265.00",,Information Communication Technology
5211979,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,09/10/2015,"3,691.08",,Medical
5211989,OSMIS EDUCATION LIMITED,Digital Tameside,Director of Place,Professional Services,,08/10/2015,"15,035.00",,Information Communication Technology
5211991,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Director of People,Professional Services,,01/10/2015,"12,408.30",,Social Community Care Supplies & Services
5211993,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,15/10/2015,627.00,,Unclassifiable
5212006,ARCO LIMITED,Environmental Services,Director of Place,Purchase Wheeled Bins,,02/12/2015,"4,867.09",,Clothing
5212091,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,08/10/2015,"15,126.50",,Social Community Care Supplies & Services
5212113,CABINET OFFICE ELECTROL CLAIMS UNIT,Governance,Director of Governance and Resources,Fee Income,,08/10/2015,"1,000.00",,Legal Services
5212139,JACKSON & TAYLOR LTD,Childrens Services,Director of People,Adaptations - Small Jobs,,12/10/2015,"1,450.00",,"Works -  Construction, Repair & Maintenance"
5212156,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,03/12/2015,"9,320.00",,Environmental Services
5212172,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Professional Services,,16/10/2015,"13,860.00",,Environmental Services
5212226,SPECIALISED HOMES AND LODGINGS LTD,Childrens Services,Director of People,Procurement Hub Holding Account,,19/10/2015,"10,774.28",,Unclassifiable
5212234,XEROX (UK) LIMITED,Governance,Director of Governance and Resources,Photo Print Charges,,08/10/2015,"12,467.87",,Information Communication Technology
5212239,TRANSPORT FOR GREATER MANCHESTER,Engineers Client,Director of Place,Other Works,,05/10/2015,"1,260.00",,Transport
5212251,ELECTRICITY NORTH WEST LTD,Environmental Services,Director of Place,Reactive Works Engineers Recharge,,16/10/2015,609.99,,Utilities
5212252,ELECTRICITY NORTH WEST LTD,Environmental Services,Director of Place,Reactive Works Engineers Recharge,,16/10/2015,609.99,,Utilities
5212261,SSI SCHAEFER LTD,Environmental Services,Director of Place,Refuse Domestic Bin Purchases,,12/10/2015,"38,336.40",,Environmental Services
5212272,JACK DOYLE,Stronger Communities,Director of People,Professional Services,Business Payment,01/10/2015,640.00,,Unclassifiable
5212274,JAPANESE KNOTWEED CONTROL,Asset Management and Investment Partnership Management,Director of Place,Professional Weedspraying Services,,01/10/2015,"1,410.00",,Horticultural
5212276,GREAT PLACES HOUSING GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,01/10/2015,"1,086.15",,Housing Management
5212326,LIFELINE PROJECT LTD (PH),Public Health,Director of Public Health,Professional Services,,01/10/2015,"297,833.00",,Consultancy
5212328,SYMOLOGY LIMITED,Environmental Services,Director of Place,Computer Software,,01/10/2015,"37,304.00",,Information Communication Technology
5212345,FRIENDS OF OXFORD PARK,Stronger Communities,Director of People,Non-Authority Accommodation Rental,,05/10/2015,870.00,,Human Resources
5212371,HOMESTART TAMESIDE & OLDHAM,Public Health,Director of Public Health,Professional Services,,19/10/2015,"6,250.00",,Social Community Care Supplies & Services
5212372,HOMESTART TAMESIDE & OLDHAM,Public Health,Director of Public Health,Professional Services,,19/10/2015,"10,416.67",,Social Community Care Supplies & Services
5212471,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,19/10/2015,627.00,,Unclassifiable
5212484,GEORGE HOUSE TRUST,Public Health,Director of Public Health,Professional Services,,05/10/2015,"1,750.00",,Medical
5212509,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,08/10/2015,"7,189.20",,Unclassifiable
5212589,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Director of People,Sub-contractor Services,,29/10/2015,805.00,,Social Community Care Supplies & Services
5212607,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,14/10/2015,843.03,,Unclassifiable
5212617,VYSIONICS ITS LTD,Environmental Services,Director of Place,General Materials,,08/10/2015,"15,975.00",,Unclassifiable
5212648,N A BROWN LTD,Environmental Services,Director of Place,General Materials,,05/10/2015,"1,059.50",,Unclassifiable
5212650,XMA LIMITED,Digital Tameside,Director of Place,It Equipment,,01/10/2015,"9,495.00",,Information Communication Technology
5212651,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,08/10/2015,560.82,,Unclassifiable
5212653,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,08/10/2015,712.27,,Unclassifiable
5212655,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,08/10/2015,607.62,,Unclassifiable
5212658,ASSESSMENT SERVICES,Development Growth & Investment,Director of Place,Licences,,01/10/2015,"2,300.00",,Public Bodies
5212659,TOGETHER FOR MENTAL WELLBEING,Adult Social Care,Director of People,Professional Services,,05/10/2015,"7,418.25",,Social Community Care
5212679,UK CONTAINER MAINTENANCE LTD,Environmental Services,Director of Place,Purchase Wheeled Bins,,27/10/2015,"2,320.80",,Unclassifiable
5212681,UK CONTAINER MAINTENANCE LTD,Environmental Services,Director of Place,Purchase Wheeled Bins,,27/10/2015,"2,419.20",,Unclassifiable
5212689,ADDLESHAW GODDARD,Asset Management and Investment Partnership Management,Director of Place,Legal - External,,12/10/2015,981.20,,Unclassifiable
5212707,TRANSPORT FOR GREATER MANCHESTER,Capital Programme,(blank),Engineers -External,,05/10/2015,"1,600.00",,Transport
5212713,BT PLC,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,19/10/2015,"1,621.88",,Information Communication Technology
5212719,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,08/10/2015,"3,393.75",,Unclassifiable
5212744,AZHAR ENTERPRISES,Stronger Communities,Director of People,Purchase Books,,08/10/2015,"1,100.00",,Education
5212763,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/10/2015,584.82,,Information Communication Technology
5212767,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/10/2015,"5,860.28",,Information Communication Technology
5212772,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/10/2015,"3,538.45",,Information Communication Technology
5212773,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/10/2015,595.27,,Information Communication Technology
5212775,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/10/2015,"1,244.16",,Information Communication Technology
5212789,COOLSPIRIT LTD,Digital Tameside,Director of Place,Computer Hardware Maintenance Costs,,19/10/2015,960.00,,Information Communication Technology
5212885,BT PLC,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,05/10/2015,"1,963.23",,Information Communication Technology
5212889,ACORN CARE & EDUCATION LTD (SALES),Education,Director of People,Independent School Fees,,15/10/2015,"10,977.66",,Social Community Care
5212890,ACORN CARE & EDUCATION LTD (SALES),Education,Director of People,Independent School Fees,,15/10/2015,"10,977.66",,Social Community Care
5212891,ACORN CARE & EDUCATION LTD (SALES),Education,Director of People,Independent School Fees,,15/10/2015,"10,104.66",,Social Community Care
5212892,ACORN CARE & EDUCATION LTD (SALES),Education,Director of People,Independent School Fees,,15/10/2015,"10,977.66",,Social Community Care
5212893,ACORN CARE & EDUCATION LTD (SALES),Education,Director of People,Independent School Fees,,15/10/2015,"10,658.00",,Social Community Care
5212898,THE PENNINE ACUTE HOSPITALS NHS TRUST,Public Health,Director of Public Health,Professional Services,,09/10/2015,698.00,,Medical
5212925,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Procurement Hub Holding Account,,12/10/2015,"1,014.00",,Consultancy
5212928,GBM DIGITAL TECHNOLOGIESLIMITED,Governance,Director of Governance and Resources,Professional Photography Services,,08/10/2015,700.00,,Information Communication Technology
5212933,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Homecare Fees,,05/10/2015,"2,423.14",,Social Community Care Supplies & Services
5212946,REGENDA LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,19/10/2015,"2,175.90",,Housing Management
5212947,REGENDA LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,19/10/2015,"2,175.90",,Housing Management
5212948,REGENDA LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,26/10/2015,"15,596.36",,Housing Management
5212970,CALLROUND LIMITED,Education,Director of People,Professional Services,,14/10/2015,600.00,,Public Bodies
5212973,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,08/10/2015,"4,565.00",,Unclassifiable
5212977,ASHTON (OLD) BATHS LIMITED,Engineers Client,Director of Place,Refurbishment Construction Costs,,13/10/2015,"586,082.62",,Unclassifiable
5212981,MR MICHAEL HIRST,Environmental Services,Director of Place,General Materials,,01/10/2015,"4,212.00",,Unclassifiable
5212994,ROCOM,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,12/10/2015,"1,199.60",,Information Communication Technology
5212994,ROCOM,Digital Tameside,Director of Place,It Equipment,,12/10/2015,9.95,,Information Communication Technology
5212998,CARILLION ACADEMIES TRUST,Education,Director of People,Section 251 Budget,,18/11/2015,"31,707.00",,Unclassifiable
5212999,CARILLION ACADEMIES TRUST,Education,Director of People,Section 251 Budget,,18/11/2015,"65,152.50",,Unclassifiable
5213005,GREENSCAPE,Environmental Services,Director of Place,General Materials,,05/10/2015,"1,390.00",,"Works - Construction, Repair & Maintenance"
