OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDNEW-094,"2-24 Lyne View, Hyde, SK14 4ND",53.465721,-2.062104,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydnew-094.pdf,0.09,Not owned by a public authority,Permissioned,Full planning permission,27/09/2019,,yes,6,6,,End date added 2020 - Development complete,31/03/2020,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDNEW-095,"Flowery Field Public House, Flowery Field Public House, 2 Furnace Street, Hyde, SK14 4NU",53.457808,-2.083905,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydnew-095.pdf,0.04,Not owned by a public authority,Permissioned,Full planning permission,17/09/2019,,yes,5,5,,End date added 2020 - Development complete,31/03/2020,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-011,"Yard & car park on Syddall Street, Syddall Street, Hyde, SK14 1LB",53.447774,-2.077434,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-011.pdf,0.14,Not owned by a public authority,Not permissioned,,,,,13,13,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-026,"Vacant builder's yard, Rowbotham Street, Gee Cross, Hyde",53.438793,-2.069435,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-026.pdf,0.46,Not owned by a public authority,Permissioned,Other,29/06/2011,,yes,16,16,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-059,"Dress Up and Party, The Showroom, Croft Street, Hyde",53.449572,-2.07862,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-059.pdf,0.03,Not owned by a public authority,Permissioned,Outline planning permission,15/05/2018,,yes,6,6,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-062,"Unit 4, 20 Alexandra Street",53.448006,-2.085785,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-062.pdf,0.06,Not owned by a public authority,Permissioned,Other,16/08/2016,,yes,9,9,,End date added 2018 - Development complete,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-066,"Former Charlotte House Residential Home, Albert Road, Hyde, SK14 1DH",53.446952,-2.082833,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-066.pdf,0.1,Not owned by a public authority,Permissioned,Full planning permission,23/06/2016,,yes,16,16,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-070,"Land and buildings on the east side of Dowson Road, Haughton Street, Hyde, SK14 1QY ",53.44518,-2.075029,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-070.pdf,0.1,Not owned by a public authority,Permissioned,Full planning permission,21/02/2018,,yes,7,7,,End date added 2020 - Development complete,31/12/2018,31/12/2018,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-073,"Bowlacre Home, Elson Drive, Stockport Road, Hyde",53.435028,-2.080267,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-073.pdf,0.41,Not owned by a public authority,Permissioned,Full planning permission,18/12/2020,,yes,6,6,,End date added 2022 - Development complete,31/03/2021,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-074,"68 - 70 Market Street, Hyde, SK14 1ES ",53.450485,-2.079266,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-074.pdf,0.02,Not owned by a public authority,Permissioned,Full planning permission,16/08/2019,,yes,7,7,,,31/03/2020,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-077,"Hill St Works Hill Street, Hyde, SK14 5RL",53.438259,-2.068182,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-077.pdf,0.18,Not owned by a public authority,Permissioned,Full planning permission,17/01/2020,,yes,8,8,,End date added 2020 - Development complete,31/03/2020,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-082,"First Floor Shirley House Oldham Street, Hyde",53.449959,-2.077915,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-082.pdf,0.03,Not owned by a public authority,Permissioned,Other,05/11/2021,,yes,7,7,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-087,Ground Floor Shirley House Oldham Street,53.449959,-2.077915,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-087.pdf,0.03,Not owned by public authority,Permissioned,Other,28/04/2022,,yes,6,6,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDWER-089,11 Railway Street,53.448696,-2.081489,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydwer-089.pdf,0.03,Not owned by public authority,Permissioned,Full planning permission,21/04/2022,,yes,7,7,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-008,"Land at Dove House off Wood Street, Wood Street, Hollingworth, Hyde, SK14 8NJ",53.464029,-1.993175,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-008.pdf,0.16,Not owned by a public authority,Not permissioned,,,,,5,5,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-022,"Hattersley Regeneration Site 28: Site of 15-57 Atherton Avenue and adjoining land, Atherton Avenue and Hyde Road, Hattersley, Hyde",53.456908,-2.013612,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-022.pdf,0.37,Not owned by a public authority,Permissioned,Reserved matters approval,21/02/2022,,yes,20,20,,End date added 2023 - Development complete,31/12/2018,31/03/2023,31/03/2023
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-023,"Former Police Station, Atherton Avenue, Hyde, SK14 6NL",53.456461,-2.012638,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-023.pdf,0.21,Not owned by a public authority,Not permissioned,,,,,7,7,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-035,"Land on the junction of Ball Walk and Clough End Road, Clough End Road, Mottram, Hyde, SK14 3PX",53.445123,-2.023462,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-035.pdf,0.3,Not owned by a public authority,Not permissioned,,,,,5,5,,End date added 2018 - Not wholly brownfield,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-042,"off Bretland Gardens, Mottram",53.444725,-2.024787,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-042.pdf,0.22,Not owned by a public authority,Not permissioned,,,,,7,7,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-069,"Land Bounded By Underwood Road, Hattersley Road East And Melandra Crescent, , Land Bounded By Underwood Road, Hattersley Road East And Melandra Crescent, Hattersley 
Hyde",53.450971,-2.026897,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-069.pdf,0.7,Not owned by a public authority,Permissioned,Full planning permission,20/12/2019,,yes,15,15,,End date added 2022 - Development complete,31/03/2020,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-111,"Cleared Land Bounded By Hattersley Road East, Melandra Crescent And Kenworthy Close , Cleared Land Bounded By Hattersley Road East, Melandra Crescent And Kenworthy Close 
Mottram, Hyde",53.449112,-2.027097,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-111.pdf,1.47,Not owned by a public authority,Permissioned,Full planning permission,20/12/2019,,yes,46,46,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-112,"Land on corner of Hattersley Road East and Underwood Road, Underwood Road, Hattersley, Hyde
Underwood Road, Hattersley, Hyde",53.451083,-2.027154,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-112.pdf,0.48,Not owned by a public authority,Permissioned,Full planning permission,10/07/2019,,yes,15,15,,End date added 2019 - Development complete,04/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-160,"Roe Cross Green Cafe Roe Cross Road, Mottram, SK14 6SD",53.4641,-2.019172,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-160.pdf,0.29,Not owned by a public authority,Permissioned,Full planning permission,31/05/2018,,yes,5,5,,,31/03/2019,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-199,"Shops at 98-104 John Kennedy Road, 98-104 John Kennedy Road, Mottram, Hyde, SK14 6PE",53.452252,-2.020078,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-199.pdf,0.15,Not owned by a public authority,Not permissioned,,,,,5,5,,End date added 2019 - Active retail site,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-205,"Hattersley Regeneration Site 15: Land off Sandy Bank Avenue and Sands Close, Sandy Bank Avenue, Hattersley, Hyde",53.444809,-2.036838,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-205.pdf,0.13,Not owned by a public authority,Permissioned,Reserved matters approval,21/12/2016,,yes,8,8,,End date added 2022 - Development complete,31/12/2018,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-206,"Hattersley Regeneration Site 16: Site of flats and bungalows at Sandy Bank Avenue, Sandy Bank Avenue, Hattersley, Hyde",53.445312,-2.036275,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-206.pdf,0.59,Not owned by a public authority,Permissioned,Reserved matters approval,27/04/2017,,yes,26,26,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-207,"Hattersley Regeneration Site 23: Cleared site and land off Bunkers Hill Road, Bunkers Hill Road, Hattersley, Hyde",53.4447,-2.027253,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-207.pdf,0.39,Not owned by a public authority,Permissioned,Reserved matters approval,21/12/2016,,yes,15,15,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-208,"Hattersley Regeneration Site 24: Land east of Dawlish Close, Dawlish Close, Hattersley, Hyde",53.452989,-2.025973,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-208.pdf,0.83,Mixed ownership,Permissioned,Other,19/12/2019,,yes,29,29,,End date added 2022 - Development complete,31/03/2021,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-215,"White Hart, White Hart Inn, 91 Market Street, Mottram, SK14 6JQ",53.455864,-2.011265,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-215.pdf,0.04,Not owned by a public authority,Permissioned,Full planning permission,27/04/2018,,yes,3,3,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-219,"Land adjacent 2 Ashworth Lane, 2 Ashworth Lane, Mottram, Hyde, SK14 6NT",53.455257,-2.012889,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-219.pdf,0.09,Not owned by a public authority,Not permissioned,,,,,6,6,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-228,"Land and former garage site adjacent to Horeb Baptist Church Melandra Crescent, Melandra Crescent, Hyde",53.449722,-2.024788,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-228.pdf,0.25,Not owned by a public authority,Permissioned,Full planning permission,06/01/2020,,yes,9,9,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-235,"Former Hattersley District Centre, Hattersley Road East, Hattersley, Hyde, SK14 3QZ",53.448411,-2.027406,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-235.pdf,0.67,Not owned by a public authority,Permissioned,Full planning permission,13/02/2020,,yes,91,91,,End date added 2022 - Development complete,31/03/2020,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-LONGDE-245,"Roe Cross Green Cafe Roe Cross Road, Mottram",53.463924,-2.017943,https://www.tameside.gov.uk/planning/brownfieldregister/h-longde-245.pdf,0.13,Not owned by a public authority,Permissioned,Full planning permission,07/07/2020,,yes,9,9,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-007,"Land and building at 19B Manchester Road, 19B Manchester Road, Mossley, OL5 9PH",53.508046,-2.039826,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-007.pdf,0.19,Mixed ownership,Not permissioned,,,,,6,6,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-011,"Site of River Mill, 6-32 Waggon Road, Mossley",53.513903,-2.039567,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-011.pdf,0.33,Not owned by a public authority,Not permissioned,,,,,32,32,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-012,"Plevins, Plevins, Cheshire Street, Mossley, OL5 9NG",53.510105,-2.035706,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-012.pdf,3.74,Not owned by a public authority,Not permissioned,,,,,155,155,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-015,"Site of Woodend Tavern, Manchester Road, Mossley, OL5 9AY",53.521158,-2.035817,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-015.pdf,0.34,Not owned by a public authority,Permissioned,Full planning permission,05/02/2016,,yes,10,10,,End date added 2018 - Development complete,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-022,"Mossley Mills Development Opportunity Area, Queen Street Mill Site, UDP Allocation E2(7), Two Mills Lane, Mossley",53.515417,-2.037911,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-022.pdf,0.23,Not owned by a public authority,Not permissioned,,,,,22,22,,End date added 2019 - GMSF SFRA screening concludes that the site is not capable of passing the exception test and it has therefore been removed from the supply.,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-025,"Mossley Mills Development Opportunity Area: UDP Allocation E2(7), Carr Hill Mills, Manchester Road, Mossley, OL5 9AN",53.52004,-2.037757,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-025.pdf,0.88,Not owned by a public authority,Permissioned,Reserved matters approval,26/05/2016,,yes,11,11,,End date added 2019 - Development complete,04/12/2017,04/12/2017,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-043,"Land at the Highland Laddie PH, The Highland Laddie, Market Street, Mossley, OL5 0ES",53.515949,-2.045839,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-043.pdf,0.13,Not owned by a public authority,Not permissioned,,,,,6,6,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-045,"The Highland Laddie, Market Street, Mossley, OL5 0ES",53.515978,-2.046213,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-045.pdf,0.03,Not owned by a public authority,Permissioned,Full planning permission,31/01/2018,,yes,8,8,,End date added 2021 - Development complete,31/12/2018,31/03/2021,31/03/2021
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-077,"Land between Station Road and Audley Street, Audley Street, Mossley",53.515103,-2.036188,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-077.pdf,0.24,Mixed ownership,Not permissioned,,,,,12,12,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-096,"Former Mossley Hollins High School, Huddersfield Road, Mossley, OL5 9DJ",53.517597,-2.025649,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-096.pdf,1.91,Owned by a public authority,Not permissioned,,,,,41,41,,,04/12/2017,04/12/2017,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-107,"Land at Brook Bottom between Smith Street and Nield Street, Nield Street, Mossley",53.519747,-2.047639,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-107.pdf,0.5,Mixed ownership,Permissioned,Full planning permission,03/09/2021,,yes,31,31,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-111,"Land adjoining and to rear of 60 Egmont Street, Unit 14 Glover Centre, Egmont Street, Mossley, OL5 9PY",53.512895,-2.03646,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-111.pdf,0.25,Not owned by a public authority,Permissioned,Reserved matters approval,24/09/2018,,yes,14,14,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-130,"Britannia Mill, Britannia Mill, Manchester Road, Mossley, OL5 9AJ",53.515765,-2.040703,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-130.pdf,0.41,Not owned by a public authority,Pending decision,,,,,62,62,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-131,"Britannia New Mill, Britannia New Mill, Queen Street, Mossley, OL5 9AL",53.515545,-2.039357,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-131.pdf,1.04,Not owned by a public authority,Not permissioned,,,,,76,76,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-132,"North end of Audley Street, Audley Street, Mossley, OL5 9WH",53.516134,-2.036695,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-132.pdf,0.67,Not owned by a public authority,Not permissioned,,,,,26,26,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-139,"Former Drill Hall, Manchester Road, Mossley, OL5 9AJ",53.521046,-2.037127,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-139.pdf,0.27,Not owned by a public authority,Not permissioned,,,,,6,6,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-146,"Yorkshire Ward Conservative Club, Yorkshire Ward Conservative Club, Carrhill Road, Mossley, OL5 0BL",53.521586,-2.040945,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-146.pdf,0.21,Not owned by a public authority,Not permissioned,,,,,11,11,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-158,"Junction Garage, Junction Garage, Mossley Road, Mossley, OL6 9BQ",53.503177,-2.057591,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-158.pdf,0.27,Not owned by a public authority,Not permissioned,,,,,9,9,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-178,"Scout Green Depot, 27 Manchester Road, Mossley, OL5 9QW",53.508675,-2.038854,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-178.pdf,0.87,Not owned by a public authority,Permissioned,Outline planning permission,18/12/2017,,yes,55,55,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-MOSSLE-198,"Fleece Inn 53 Stamford Street, Mossley, OL5 0HR",53.517986,-2.047475,https://www.tameside.gov.uk/planning/brownfieldregister/h-mossle-198.pdf,0.02,Not owned by a public authority,Permissioned,Full planning permission,17/11/2020,,yes,5,5,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-029,"St James Church Yard And Memorial Gardens, Huddersfield Road, Millbrook",53.495293,-2.03011,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-029.pdf,0.5,Not owned by a public authority,Permissioned,Full planning permission,03/12/2020,,yes,23,23,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-032,"Harrop Street and Shepley Street, UDP Allocation E2(9), Harrop Street, Stalybridge",53.483479,-2.061961,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-032.pdf,3.7,Mixed ownership,Not permissioned,,,,,277,277,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-038,"Former Stalybridge Clinic, Stamford Street, Stalybridge, SK15 1JZ",53.483573,-2.054759,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-038.pdf,0.39,Not owned by a public authority,Not permissioned,,,,,38,38,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-041,"Land adjoining 7 Wakefield Road, 7 Wakefield Road, Stalybridge, SK15 1AJ",53.485985,-2.05836,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-041.pdf,0.08,Not owned by a public authority,Permissioned,Full planning permission,19/03/2021,,yes,5,5,,End date added 2020 - Development complete,31/12/2018,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-042,"Union Bank Chambers, Union Bank Chambers, 75-79 Market Street, Stalybridge, SK15 2AA",53.483688,-2.057996,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-042.pdf,0.02,Not owned by a public authority,Not permissioned,,,,,6,6,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-043,"Stalybridge Motors, Stalybridge Motors, 111 Stamford Street, Stalybridge, SK15 1LH",53.485517,-2.062188,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-043.pdf,0.11,Not owned by a public authority,Not permissioned,,,,,11,11,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-066,"Car park adjacent 20 Stamford Street, 20 Stamford Street, Stalybridge",53.48452,-2.05626,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-066.pdf,0.04,Not owned by a public authority,Permissioned,Full planning permission,05/08/2016,,yes,6,6,,End date added 2018 - Development complete,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STANTH-074,"Rydal Walk, Ambleside, Stalybridge",53.49062,-2.059384,https://www.tameside.gov.uk/planning/brownfieldregister/h-stanth-074.pdf,0.66,Not owned by a public authority,Permissioned,Full planning permission,24/02/2021,,yes,16,16,,End date added 2023 - Development complete,31/03/2021,31/03/2023,31/03/2023
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STASTH-060,"Dog and Partridge, 383 Mottram Road, Stalybridge, SK15 2SX",53.46854,-2.029571,https://www.tameside.gov.uk/planning/brownfieldregister/h-stasth-060.pdf,0.15,Not owned by a public authority,Permissioned,Full planning permission,14/07/2017,,yes,8,8,,End date added 2019 - Development complete,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STASTH-070,Travellers Call 26 Wakefield Road,53.485231,-2.05531,https://www.tameside.gov.uk/planning/brownfieldregister/h-stasth-070.pdf,0.05,Not owned by public authority,Permissioned,Full planning permission,15/06/2022,,yes,7,7,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-009,"Premises and land at 239 Mossley Road, Town Construction Ltd, 239 Mossley Road, Ashton-under-Lyne, OL6 6LN",53.488562,-2.085945,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-009.pdf,0.06,Not owned by a public authority,Not permissioned,,,,,8,8,,End date added 2023 - Development complete,04/12/2017,31/03/2023,31/03/2023
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-013,"Former Miners Refuge Public House, 222 Kings Road, Ashton-under-Lyne, OL6 8HD",53.50012,-2.07951,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-013.pdf,0.08,Not owned by a public authority,Not permissioned,,,,,6,6,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-019,"Land between & to the rear of 24-26 Cedar Street, 24-26 Cedar Street, Ashton-under-Lyne",53.495449,-2.083427,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-019.pdf,0.18,Not owned by a public authority,Not permissioned,,,,,17,17,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-033,"Garage plot on junction of Botany Lane & Holden Street, Holden Street, Ashton-under-Lyne",53.492444,-2.085878,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-033.pdf,0.23,Not owned by a public authority,Not permissioned,,,,,22,22,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-045,"Works unit on Rutland Street, Rutland Street, Ashton-under-Lyne, OL6 6TX",53.485139,-2.077287,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-045.pdf,0.23,Not owned by a public authority,Not permissioned,,,,,17,17,,End date added 2023 - Development complete,31/12/2018,31/03/2023,31/03/2023
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-064,"30 Romney Street, 30 Romney Street, Ashton-under-Lyne",53.491485,-2.087949,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-064.pdf,0.01,Not owned by a public authority,Not permissioned,,,,,6,6,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-065,"Former mill reservoir, Fern Lodge Drive, Ashton-under-Lyne",53.497453,-2.076427,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-065.pdf,0.74,Owned by a public authority,Not permissioned,,,,,26,26,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STMICH-085,298 Mossley Road,53.489763,-2.083181,https://www.tameside.gov.uk/planning/brownfieldregister/h-stmich-085.pdf,0.02,Not owned by public authority,Permissioned,Full planning permission,02/02/2023,,yes,6,6,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-004,9-15 Wellington Street and 6-10 Wood Street,53.488062,-2.092126,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-004.pdf,0.02,Not owned by a public authority,Not permissioned,,,,,3,3,,End date added 2018 - Discounted small site,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-007,"Parcel of land junction of Delamere St/Wellington Street/Wood Street, Wood Street, Ashton-under-Lyne, OL6 7LZ",53.487294,-2.09499,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-007.pdf,0.08,Not owned by a public authority,Not permissioned,,,,,35,35,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-008,"Swan St Site Land Rear Of 16 - 28 Old Street, Swan Street, Ashton-under-Lyne",53.48881,-2.09066,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-008.pdf,0.02,Not owned by a public authority,Permissioned,Full planning permission,18/04/2019,,yes,5,5,,End date added 2020 - Development complete,04/12/2017,31/03/2020,31/03/2020
