Site Reference,Site Name,Site Address,"Is the site Brownfield, Greenfield or a Mix?",Construction Status,Planning Status,Local Planning Status,Ownership Status,Are the supply figures Net or Gross?,Houses only completions - All past years,Houses only supply 2023/24,Houses only supply 2024/25,Houses only supply 2025/26,Houses only supply 2026/27,Houses only supply 2027/28,Houses only supply 2028/29,Houses only supply 2029/30,Houses only supply 2030/31,Houses only supply 2031/32,Houses only supply 2032/33,Houses only supply 2033/34,Houses only supply 2034/35,Houses only supply 2035/36,Houses only supply 2036/37,Houses only supply 2037/38,Houses only supply 2038/39,Houses only supply 2039/40,Houses only supply 2040/41,Houses only supply 2041/42,Houses only supply 2042/43,Houses only supply 2043/44,Houses only supply 2044/45,Houses only supply 2045/46,Houses only supply 2046/47,Houses only supply 2047/48,Houses only supply 2048/49,Houses only supply 2049/50,Apartments only completions - All past years,Apartments only supply 2023/24,Apartments only supply 2024/25,Apartments only supply 2025/26,Apartments only supply 2026/27,Apartments only supply 2027/28,Apartments only supply 2028/29,Apartments only supply 2029/30,Apartments only supply 2030/31,Apartments only supply 2031/32,Apartments only supply 2032/33,Apartments only supply 2033/34,Apartments only supply 2034/35,Apartments only supply 2035/36,Apartments only supply 2036/37,Apartments only supply 2037/38,Apartments only supply 2038/39,Apartments only supply 2039/40,Apartments only supply 2040/41,Apartments only supply 2041/42,Apartments only supply 2042/43,Apartments only supply 2043/44,Apartments only supply 2044/45,Apartments only supply 2045/46,Apartments only supply 2046/47,Apartments only supply 2047/48,Apartments only supply 2048/49,Apartments only supply 2049/50,Build out notes,Supply_2023
H-DROEST-025,Garage land adjacent to 342 Fairfield Road,"342 Fairfield Road, Droylsden",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 11-15 years of residential land supply. Identified through SHELAA review. Anticipate 13no net apartments will be developed in the long term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judgement asuming single apartment block.
",11-15
H-DROEST-035,,"Victoria Mill Buckley Street, Droyslden",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,18,18,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Under construction - Material Operation - partial demolition of mill complex. Anticipate 69no net houses and 58no net apartments to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major mixed site of >100 dwellings and officer judgment.,0-5
H-DROEST-038,Land on the corner of King Street and Market Street,"King Street, Droylsden",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 11-15 years of residential land supply. Identified through SHELAA review. Anticipate 6no net apartments will be developed in the long term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 < 10 apartments.
",11-15
H-DROEST-052,,"Former Droylsden Library and land to south of Manchester Road, Droylsden",Mix,Not started,Not permissioned,SHELAA,Owned by a public authority,Net,0,0,0,0,0,0,19,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the housing land supply. Anticipate 69no net dwellings comprising 41no houses and 28no flats to be delivered in the medium term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>50 <100 dwellings and officer judgment, local authority ownership, internal dialogue and maximising income generating opportunities. ",6-10
H-DROEST-055,Seamark,"Seamark, Edge Lane, Droylsden",Brownfield,Not started,Not permissioned,PEN,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,59,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site into 6-10 years of residential land supply. Identified through GMCA Call for Sites and subsequent EIA screening opinion request. Pending decision on Ful application. Anticipate 170no net apartments will be developed in the medium to long term by applying the council's methodology for lead in times and build out rates for a major site of 100+ apartments and officer judegment.,6-10
H-DROEST-066,Land at junction of Ashton Hill Lane and Market Street,"Ashton Hill Lane, Droylsden",Mix,Not started,Not permissioned,GMCA CFS,Owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site into 6-10 years of residential land supply. Identified through GMCA Call for Sites. Anticipate 39no net apartments will be developed in the medium to long term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 apartments and officer judgment of build out over two years with two apartment blocks, local authority ownership, internal dialogue and maximising income generating opportunities.
",6-10
H-DROEST-069,,"Site of former Moss Tavern 99 - 101 Ashton Road, Droylsden",Brownfield,Not started,Expired,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the housing land supply. Expired permission. Anticipate 23no net flats will be delivered in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judgment based on single apartment block.. ,6-10
H-DROEST-079,,"Former A Plant Hire Site Fairfield Road, Droylsden",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0 to 5 years of the housing land supply. Under construction. Anticipate 26no net houses and 36no net apartments will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>50 <100 dwellings and officer judgement..,0-5
H-DROEST-081,,"Meadow Bank Farm Howarth Farm Road, Droylsden",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DROEST-085,,"291A Edge Lane, Droylsden",Brownfield,Not started,Permissioned,P3N,Unknown,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Approval. Anticipate 2no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DROEST-086,,Medlock Place Baguley Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of housing land supply. Extant Full permission. Anticipate 2no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DROEST-087,,218 Edge Lane,Greenfield,Not started,Permissioned,OUT,Not owned by a public authority,Net,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Outline permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses and officer judgment.,0-5
H-DROEST-088,,170 Moorside Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses ,0-5
H-DROEST-090,,Land To The West Adjacent To 1 Marina Road,Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 4no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses ,0-5
H-DROWST-019,Works adjacent 189 Manor Road,"189 Manor Road, Droylsden",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 11-15 years of residential land supply. Site identifed through SHELAA review. Anticipate 7no net apartments to be developed in the long term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments.
",11-15
H-DROWST-033,,"38 Shelly Grove, Droylsden",Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net houss to be delivereed in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DROWST-035,,Droylsden Labour Club 100 Manchester Road,Brownfield,Not started,Permissioned,REM,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of housing land supply. Extant Full permission. Anticipate 5no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =5<10 apartments.,0-5
H-DUKINF-017,,"Site Of Former North Star Public House Queen Street, Dukinfield",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 32no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 apartments and officer judgement based on a single apartment block.,0-5
H-DUKINF-018,Garage and showroom at 193 King Street,"193 King Street, Dukinfield",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of residential land supply. Expired permission. Anticipate 24no apartments to be developed in the long term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judgment based on development of 2no apartment blocks.,11-15
H-DUKINF-025,,"Vacant land between Tower Street, Sandy Lane and Prospect Road, Dukinfield",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,9,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 21no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.,0-5
H-DUKINF-052,,"169 King Street, Dukinfield",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of housing land supply. Extant Full permission. Anticipate 3no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DUKINF-053,,"Plantation Farm Astley Street, Dukinfield",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply.Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DUKINF-055,,4 Old Mary Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Certificate of Lawful development. Anticipate 3no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 flats.,0-5
H-DUKINF-056,,1 Ralphs Lane,Brownfield,Not started,Permissioned,REM,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Reserved Matters. Anticipate 29no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 apartments.,0-5
H-DUKINF-057,,New Inn 173 Birch Lane,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply.Under construction. Anticipate 2no gross/ 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DUKSTB-002,Land adjacent 102-128 Sandy Lane,"102-128 Sandy Lane, Dukinfield",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of residential land supply. Expired permission. Anticipate 15no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.,6-10
H-DUKSTB-011,,"Vacant Ground Between 80 And 88 
Robinson Street, ",Brownfield,Not started,Permissioned,OUT,Not owned by a public authority,Net,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Outline permission. Anticipate 3no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DUKSTB-020,,"Pineapple Inn 18 Kenworthy Street, ",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 4no net houses will be delivered in the short termby applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses. ,0-5
H-DUKSTB-023,Castle Street car park,"Castle Street, Stalybridge",Brownfield,Not started,Not permissioned,AL,Mixed ownership,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of residential land supply. Tameside UDP Allocation E2(8). Anticipate 51no net apartments will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>50 <100 apartments.
",6-10
H-DUKSTB-027,Land at Stalybridge Cricket Club,"Gorse Hall Road, Dukinfield",Mix,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the housing land supply. Expired permission. Anticipate 8no houses to be developed in the long term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.,11-15
H-DUKSTB-029,Land west of 20-32 Buckley Street,"20-32 Buckley Street, Stalybridge",Mix,Not started,Not permissioned,EXP,Mixed ownership,Gross,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of residential land supply. Expired permission. Anticipate 16no houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.,6-10
H-DUKSTB-030,Rear 22-30 Cheetham Hill Road,"22-30 Cheetham Hill Road, Dukinfield",Mix,Not started,Not permissioned,SHELAA,Mixed ownership,Net,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of residential land supply. Identified through SHELAA review. Anticipate 18no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.
",6-10
H-DUKSTB-036,,"Police Station Corporation Street, Stalybridge",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Site under construction. Anticipate 24no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judgement based on a single block.. ,0-5
H-DUKSTB-039,Site of Wellington Inn,"Caroline Street/Bridge Street, Stalybridge",Brownfield,Not started,Not permissioned,EXP,Mixed ownership,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. Expired permission. Anticipate 24no net apartments will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a for major site of =>10 <25 apartments and officer judgement on lead in time and build rate for a two apartment blocks.,6-10
H-DUKSTB-040,,"Former Site Of Christ Church Quarry Street, Dukinfield",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction - material operation. Anticipate 10no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates of major site of =>10 <25 houses.,0-5
H-DUKSTB-051,,"Sportsman Inn, 122 Mottram Road, Stalybridge",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in the 0-5 years of the housing land supply. Under construction. Anticipate 3no. Apartments Gross (2no. Net) will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments. ,0-5
H-DUKSTB-055,,Generic House Warrington Street,Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply.Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DUKSTB-062,"Parking area, rear of 1-7 Gloucester Rise","1-7 Gloucester Rise, Dukinfield",Brownfield,Not started,Not permissioned,NLUD,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. NLUD site identified through SHELAA review. Anticipate 7no net houses will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,6-10
H-DUKSTB-069,,"Amenity area adjacent 25 Grosvenor Street, Stalybridge",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Under construction - material operation. Anticipate 21no net flats will be developed in the medium termsby applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judgment based on a single block.,0-5
H-DUKSTB-073,,"8 Egmont Terrace Spring Bank, Stalybridge",Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses. ,0-5
H-DUKSTB-076,,"Land Between 107 And 109 Chester Avenue, Dukinfield",Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DUKSTB-078,,"Lands To Rear Of 24 High Street , Stalybridge",Greenfield,Not started,Permissioned,FUL,Mixed ownership,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 3no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments and officer judgment based on single apartment block.,0-5
H-DUKSTB-079,,"Park House 5 Acres Lane, Staybridge",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 5no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments.,0-5
H-DUKSTB-080,,"1 Trinity Street, Stalybridge",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 4no net houses and 1no net flat to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor mixed site of =>5 <10 dwellings.,0-5
H-DUKSTB-081,,Land Fronting Stalybridge Cricket Club Gorse Hall Road,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housingland supply. Under construction. Anticipate 4no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DUKSTB-083,,34-38 Grosvenor Street,Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Prior Notification. Anticipate 4no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DUKSTB-084,,Land And Buildings Off Large Garage Site Buckley Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housingland supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HURST-016,,Garages Between 16A And 15 Hillside Crescent,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housingland supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
