Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date,Sum of Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category 
470619,SECURETASK SECURITY LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,7691.83,,Facilities & Management Services
470620,AJC ROAD SWEEPERS,Environmental Services,Director of Place,Sub-contractor Services,,29/06/15,2250.00,,Vehicles
470620,CARRIER RENTAL SYSTEMS (UK) LIMITED,Environmental Services,Director of Place,Additional Hire,,29/06/15,539.00,,"Works - Construction, Repair & Maintenance"
470620,EAGLE CIVIL ENGINEERING LTD,Environmental Services,Director of Place,Sub-contractor Services,,29/06/15,11853.63,,Highway Equipment & Materials
470620,ELLIOTT GROUP LTD,Environmental Services,Director of Place,Additional Hire,,29/06/15,1247.66,,"Works - Construction, Repair & Maintenance"
470620,FAIRWAY LANDSCAPES LTD,Environmental Services,Director of Place,Sub-contractor Services,,29/06/15,15699.00,,"Works - Construction, Repair & Maintenance"
470620,FORMWORK DIRECT INTERNATIONAL,Environmental Services,Director of Place,General Materials,,29/06/15,1282.91,,Unclassifiable
470620,KONSTRUCTA HIRE LIMITED,Environmental Services,Director of Place,Additional Hire,,29/06/15,1132.00,,"Works - Construction, Repair & Maintenance"
470620,KONSTRUCTA HIRE LIMITED,Environmental Services,Director of Place,General Materials,,29/06/15,784.00,,"Works - Construction, Repair & Maintenance"
470620,MATHER AND STUART GENERATORS LTD,Environmental Services,Director of Place,Additional Hire,,29/06/15,588.00,,Horticultural
470620,MULTIHOG,Environmental Services,Director of Place,Additional Hire,,29/06/15,3000.00,,Unclassifiable
470620,MULTIHOG,Multiple Heads of Service,Multiple Strategic Directorates,"Plant, Vehicles And Equipment",,29/06/15,149936.00,,Unclassifiable
470620,NETCARE EUROPE LTD,Environmental Services,Director of Place,General Materials,,29/06/15,939.12,,Unclassified
470620,PG FABRICATIONS,Environmental Services,Director of Place,Sub-contractor Services,,29/06/15,2465.00,,"Works - Construction, Repair & Maintenance"
470620,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,29/06/15,-347.60,,"Works - Construction, Repair & Maintenance"
470620,PREMIER WASTE (UK) LTD,Environmental Services,Director of Place,General Materials,,29/06/15,2447.00,,Environmental Services
470620,SIGNATURE LIMITED,Environmental Services,Director of Place,General Materials,,29/06/15,511.09,,Highway Equipment & Materials
470620,SPEEDY ASSET SERVICES LTD,Environmental Services,Director of Place,Additional Hire,,29/06/15,785.66,,Building Construction Materials
470620,SPEEDY ASSET SERVICES LTD,Environmental Services,Director of Place,General Materials,,29/06/15,413.91,,Building Construction Materials
470620,VIRIDOR,Environmental Services,Director of Place,Hospitality,,29/06/15,47336.29,,Environmental Services
470620,WENDY LAWTON,Environmental Services,Director of Place,Sub-contractor Services,Business Payment,29/06/15,510.00,,Cleaning & Janitorial
470620,WOLSELEY UK LTD,Environmental Services,Director of Place,General Materials,,29/06/15,1384.41,,Highway Equipment & Materials
3250503,DAWSON RENTALS SWEEPERS,Environmental Services,Director of Place,Replacement Hire,,01/06/15,1062.00,,Highway Equipment & Materials
3250509,ATS EUROMASTER LTD,Environmental Services,Director of Place,Tyre Costs,,01/06/15,8287.76,,Vehicles
3250509,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Additional Hire,,01/06/15,142.40,,Vehicles
3250509,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Core Hire,,01/06/15,1254.00,,Vehicles
3250509,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Workshop Recharges including Misuse & Damage Costs,,01/06/15,29.70,,Vehicles
3250509,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,01/06/15,1458.20,,Vehicles
3250509,F & G COMMERCIALS (OLDHAM) LIMITED,Environmental Services,Director of Place,General Materials,,01/06/15,624.01,,Vehicles
3250509,F G ROWLAND LTD,Environmental Services,Director of Place,Core Hire,,01/06/15,845.00,,Vehicles
3250509,F. R. SHARROCK LIMITED,Environmental Services,Director of Place,General Materials,,01/06/15,7160.00,,Public Bodies
3250509,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,01/06/15,39804.35,,Unclassified
3250509,GEESINK NORBA LTD,Environmental Services,Director of Place,General Materials,,01/06/15,1547.71,,Environmental Services
3250509,HARSH LTD,Environmental Services,Director of Place,General Materials,,01/06/15,801.00,,Vehicles
3250509,INDUSTRIAL TRUCK SERVICES LTD,Environmental Services,Director of Place,General Materials,,01/06/15,846.28,,Vehicles
3250509,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,01/06/15,788.80,,Environmental Services
3250509,JOHNSTON SWEEPERS LTD,Transport,Director of Place,Debits Goods Received,,01/06/15,385.24,,Environmental Services
3250509,THE SUNLIGHT SERVICE GROUP LTD,Environmental Services,Director of Place,Cleaning Materials,,01/06/15,361.39,,Catering
3250509,THE SUNLIGHT SERVICE GROUP LTD,Environmental Services,Director of Place,Protective Clothing,,01/06/15,349.35,,Catering
3250510,AIRMATIC COMPRESSORS LIMITED,Environmental Services,Director of Place,General Equipment Purchase,,01/06/15,1209.19,,Environmental Services
3250510,HI-Q TYRESERVICES,Environmental Services,Director of Place,General Materials,,01/06/15,109.29,,Vehicles
3250510,HI-Q TYRESERVICES,Environmental Services,Director of Place,Tyre Costs,,01/06/15,5937.49,,Vehicles
3250511,A & J MOTORSPARES,Environmental Services,Director of Place,General Materials,,04/06/15,575.34,,Vehicles
3250511,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Additional Hire,,04/06/15,3445.40,,Vehicles
3250511,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Core Hire,,04/06/15,1197.00,,Vehicles
3250511,DAWSON RENTALS BUS AND COACH LTD,Environmental Services,Director of Place,Core Hire,,04/06/15,1499.11,,Transport
3250511,DAWSON RENTALS SWEEPERS,Environmental Services,Director of Place,Replacement Hire,,04/06/15,2478.00,,Highway Equipment & Materials
3250511,DENNIS EAGLE LTD,Environmental Services,Director of Place,Consumable Materials,,04/06/15,222.94,,Vehicles
3250511,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,04/06/15,5358.82,,Vehicles
3250511,FREIGHT TRANSPORT ASSOCIATION,Environmental Services,Director of Place,Vehicle Inspection/Testing Costs,,04/06/15,599.25,,Vehicles
3250511,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,04/06/15,29219.60,,Unclassified
3250511,GUNN JCB LTD,Environmental Services,Director of Place,General Materials,,04/06/15,9169.38,,Vehicles
3250511,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,04/06/15,1473.31,,Environmental Services
3250511,M.T.KAILL (PLANT HIRE)LTD,Environmental Services,Director of Place,Additional Hire,,10/06/15,1539.00,,"Works - Construction, Repair & Maintenance"
3250511,NOBLET MUNICIPAL SERVICES LTD,Environmental Services,Director of Place,Replacement Hire,,04/06/15,3400.00,,Public Bodies
3250511,T & C MOTOR PANELS,Environmental Services,Director of Place,General Materials,,04/06/15,570.00,,Vehicles
3250511,TOLLAND PRECISION ENGINEERING LTD,Environmental Services,Director of Place,General Materials,,04/06/15,1373.75,,"Works - Construction, Repair & Maintenance"
3250512,ATS EUROMASTER LTD,Environmental Services,Director of Place,General Materials,,11/06/15,17.92,,Vehicles
3250512,ATS EUROMASTER LTD,Environmental Services,Director of Place,Tyre Costs,,11/06/15,3161.12,,Vehicles
3250512,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,11/06/15,911.06,,Vehicles
3250512,G B OILS TA CARLTON FUELS,Transport,Director of Place,Gas - Oil Fuel,,11/06/15,4526.75,,Unclassified
3250512,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,11/06/15,1396.86,,Environmental Services
3250512,MITCHELL,Environmental Services,Director of Place,General Materials,,17/06/15,682.32,,Unclassified
3250512,RIVERSIDE TRUCK RENTAL LIMITED,Environmental Services,Director of Place,Replacement Hire,,11/06/15,4095.00,,Vehicles
3250512,SHB HIRE LTD,Environmental Services,Director of Place,Core Hire,,11/06/15,10313.31,,Vehicles
3250512,WEST PENNINE TRUCKS,Environmental Services,Director of Place,General Materials,,11/06/15,508.29,,Vehicles
3250513,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,17/06/15,1229.14,,Vehicles
3250513,F G ROWLAND LTD,Environmental Services,Director of Place,Core Hire,,17/06/15,845.00,,Vehicles
3250513,HI-Q TYRESERVICES,Environmental Services,Director of Place,Tyre Costs,,17/06/15,610.47,,Vehicles
3250513,I H S HOSEMASTER,Environmental Services,Director of Place,General Materials,,17/06/15,1427.32,,Unclassifiable
3250514,DAWSON RENTALS SWEEPERS,Environmental Services,Director of Place,Replacement Hire,,25/06/15,896.00,,Highway Equipment & Materials
3250514,DENNIS EAGLE LTD,Environmental Services,Director of Place,Consumable Materials,,25/06/15,723.51,,Vehicles
3250514,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,25/06/15,2784.52,,Vehicles
3250514,F & G COMMERCIALS (OLDHAM) LIMITED,Environmental Services,Director of Place,General Materials,,25/06/15,1231.75,,Vehicles
3250514,F. R. SHARROCK LIMITED,Environmental Services,Director of Place,General Materials,,25/06/15,195.85,,Public Bodies
3250514,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,,25/06/15,622.15,,Public Bodies
3250514,FAUN ZOELLER (UK) LTD,Transport,Director of Place,Debits Goods Received,,25/06/15,1422.00,,Vehicles
3250514,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,25/06/15,19701.04,,Unclassified
3250514,HI-Q TYRESERVICES,Environmental Services,Director of Place,Tyre Costs,,25/06/15,2333.82,,Vehicles
3250514,HOSEMASTER MANCHESTER LTD,Environmental Services,Director of Place,General Materials,,25/06/15,549.19,,"Works - Construction, Repair & Maintenance"
3250514,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,25/06/15,749.39,,Environmental Services
3250514,PEAK PARTS,Environmental Services,Director of Place,Consumable Materials,,25/06/15,838.31,,Vehicles
3250514,T & C MOTOR PANELS,Environmental Services,Director of Place,Insurance Claim Excess,,25/06/15,500.00,,Vehicles
3250514,VERSALIFT DISTRIBUTORS (UK) LTD,Environmental Services,Director of Place,General Equipment Repair & Maintenance,,25/06/15,5770.00,,Vehicles
3250514,VERSALIFT DISTRIBUTORS (UK) LTD,Environmental Services,Director of Place,General Materials,,25/06/15,237.36,,Vehicles
3250514,WARRINGTON TRUCK PARTS LTD,Environmental Services,Director of Place,General Materials,,25/06/15,1434.25,,Unclassified
5182391,SCOPE,Adult Social Care,Director of People,Homecare Fees,,17/06/15,12718.72,,Unclassified
5185373,BERTRAM LIBRARY SERVICES,Education,Director of People,Text Books Periodicals and Newspapers,,15/06/15,3018.50,,Education
5188113,SCOPE,Education,Director of People,Professional Services,,17/06/15,14718.72,,Unclassified
5188114,SCOPE,Education,Director of People,Professional Services,,17/06/15,14718.72,,Unclassified
5190706,IMPROVEMENT AND DEVELOPMENT AGENCY,Adult Services,Director of People,General Expenditure,,17/06/15,2947.20,,Human Resources
5192518,THE CHESHIRE & GREATER MANCHESTER COMMUNITY REHABILITATION COMPANY LTD,Stronger Communities,Director of People,Professional Services,,17/06/15,4419.88,,Unclassifiable
5193224,NETCARE EUROPE LTD,Asset & Investment Partnership Management,Director of Place,Communications Equipment,,25/06/15,1358.00,,Unclassified
5193241,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Photo Print Charges,,17/06/15,924.55,,Facilities & Management Services
5195757,AIDSERVICE LTD,Childrens Services,Director of People,Other Accomodation Related Costs,,23/06/15,1065.60,,Unclassifiable
5196461,YSGOL UWCHRADD CAERGYBI,Education,Director of People,Other Local Authorities Fees,,24/06/15,3800.00,,Education
5197214,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Director of Place,GMC Waste Disposal Levy,,18/06/15,1376583.00,,Environmental Services
5197363,EON ENERGY,Environmental Services,Director of Place,Electricity,,08/06/15,2510.19,,Utilities
5197379,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,15/06/15,1072.00,,Human Resources
5197455,FOUNTAINS & FEATURES LIMITED,Environmental Services,Director of Place,General Materials,,10/06/15,775.50,,Domestic Goods
5197460,P MCGUINNESS & CO LTD,Environmental Services,Director of Place,Refurbishment Works, ,08/06/15,4880.00,,"Works - Construction, Repair & Maintenance"
5197626,IMPROVEMENT AND DEVELOPMENT AGENCY,Adult Services,Director of People,General Expenditure,,29/06/15,1300.35,,Human Resources
5197909,UNITED UTILITIES WATER PLC,Environmental Services,Director of Place,Water Rates,,08/06/15,682.75,,Utilities
5197911,UNITED UTILITIES WATER PLC,Environmental Services,Director of Place,Water Rates,,08/06/15,981.94,,Utilities
5197912,EON ENERGY,Environmental Services,Director of Place,Electricity,,08/06/15,2302.66,,Utilities
5197944,THE CHESHIRE & GREATER MANCHESTER COMMUNITY REHABILITATION COMPANY LTD,Environmental Services,Director of Place,Professional Services,,25/06/15,4666.50,,Unclassifiable
5198018,JAMES BUTTON & CO SOLICITORS,Environmental Services,Director of Place,Training Course Costs,,17/06/15,910.04,,Legal Services
5198295,DTZ,Development Growth & Investment,Director of Place,Professional Services,,25/06/15,5000.00,,Non 3rd Party spend  
5198331,SICO EUROPE LIMITED,Asset Management and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,24/06/15,1059.00,,Furniture
5198563,ANVIL MASTERS,Environmental Services,Director of Place,General Materials,,08/06/15,2350.00,,Building Construction Materials
5198609,PLACEFIRST LTD,Development Growth & Investment,Director of Place,Professional Services,,03/06/15,10000.00,,Public Bodies
5198625,HEALTH MANAGEMENT (UK) LTD,Governance,Director of Governance and Resources,Professional Consultancy Services,,01/06/15,4792.10,,Medical
5198804,RIGBY TAYLOR LTD,Environmental Services,Director of Place,General Materials,,01/06/15,9150.00,,Horticultural
5198812,XEROX (UK) LIMITED,Governance,Director of Governance and Resources,Printing And Stationery,,01/06/15,3500.00,,Information Communication Technology
5198847,ADT FIRE & SECURITY,Asset & Investment Partnership Management,Director of Place,Computer Hardware,,17/06/15,3379.99,,Facilities & Management Services
5198859,IBI GROUP,Development Growth & Investment,Director of Place,Professional Services,,03/06/15,2690.00,,Consultancy
5198925,DESTIN SOLUTIONS LTD,Exchequer,Director of Governance and Resources,Subscriptions,,15/06/15,8400.00,,Consultancy
5199195,CASH BOX CREDIT UNION LTD,Stronger Communities,Director of People,Emergency Grant Payments,,01/06/15,10000.00,,Charities and Voluntary Organisations
5199202,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,01/06/15,1071.00,,Leisure Services
5199300,GREATER MANCHESTER COMBINED AUTHORITY,Environmental Services,Director of Place,Passenger Transport Levy,,10/06/15,1585400.00,,Unclassified
5199318,TTS GROUP LTD,Public Health,Director of Public Health,Educational Equipment,,03/06/15,1941.86,,Education
5199320,TTS GROUP LTD,Public Health,Director of Public Health,Educational Equipment,,03/06/15,1049.25,,Education
5199321,ROBERT TAYLOR,Stronger Communities,Director of People,Professional Entertainment Services,Business Payment,17/06/15,1000.00,,Public Bodies
5199340,THOMAS BOW LTD T/A THOMAS BOW  CITY ASPHALT,Multiple Heads of Service,Multiple Strategic Directorates,Highway Construction,,10/06/15,83530.36,,"Works - Construction, Repair & Maintenance"
5199414,PATROL,Environmental Services,Director of Place,Court Fees,,17/06/15,4030.00,,Unclassifiable
5199505,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Ola Pupils,,01/06/15,1131.00,,Unclassified
5199594,PG FABRICATIONS,Cultural and Customer Services,Director of People,Adaptations - Small Jobs,,17/06/15,2940.00,,"Works - Construction, Repair & Maintenance"
5199610,SUNSHINE WINDOWS,Childrens Services,Director of People,Other Accomodation Related Costs,,23/06/15,972.00,,Building Construction Materials
5199611,THE CHESHIRE & GREATER MANCHESTER COMMUNITY REHABILITATION COMPANY LTD,Stronger Communities,Director of People,Professional Services,,17/06/15,3315.00,,Unclassifiable
5199624,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,04/06/15,1071.00,,Leisure Services
5199630,S&M PLUMBING AND HEATING,Adult Social Care,Director of People,Building Repairs,,03/06/15,1980.00,,Building Construction Materials
5199631,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,03/06/15,21987.00,,Human Resources
5199643,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,23/06/15,15049.42,,Social Community Care Supplies & Services
5199673,DR MARGARET SMITH,Education,Director of People,Professional Services,Business Payment,11/06/15,1600.00,,Medical
5199683,HMS DECORATIVE SURFACING LTD,Engineers Client,Director of Place,Road Marking Works,,17/06/15,578.50,,Building Construction Materials
5199767,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,04/06/15,4980.00,,Consultancy
5199785,ROMPA / WINSLOW,Public Health,Director of Public Health,Educational Equipment,,11/06/15,3591.95,,Social Community Care
5199786,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,23/06/15,3696.28,,Social Community Care Supplies & Services
5199816,DROYLSDEN FOOTBALL CLUB,Tameside Investment Partnership,Director of Place,Other Works, ,25/06/15,22400.00,,Public Bodies
5199821,CENTUM CONSTRUCTION SERVICES,Multiple Heads of Service,Multiple Strategic Directorates,Refurbishment Construction Costs, ,17/06/15,44797.96,,Unclassified
5199839,DBS,Governance,Director of Governance and Resources,Professional Consultancy Services,,23/06/15,572.00,,Human Resources
5199892,THE STROKE ASSOCIATION,Adult Social Care,Director of People,Contributions,,15/06/15,30845.70,,Unclassified
5199910,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,23/06/15,1984.75,,Social Community Care Supplies & Services
5199912,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,23/06/15,2218.25,,Social Community Care Supplies & Services
5199927,PATROL,Environmental Services,Director of Place,Court Fees,,17/06/15,2494.00,,Unclassifiable
5199932,BERTRAM LIBRARY SERVICES,Education,Director of People,Text Books Periodicals and Newspapers,,03/06/15,1858.66,,Education
5199942,TAMESIDE LINK,Adult Social Care,Director of People,Voluntary Organisations Fees,,23/06/15,15254.59,,Social Community Care Supplies & Services
5199954,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,23/06/15,2218.25,,Social Community Care Supplies & Services
5199955,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,23/06/15,508.00,,Social Community Care Supplies & Services
5199965,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Stronger Communities,Director of People,Grants to Organisations,,04/06/15,10000.00,,Charities and Voluntary Organisations
5199983,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,Director of Place,Engineers -External,,03/06/15,17349.13,,Unclassified
5199986,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Director of People,General Equipment Repair & Maintenance,,17/06/15,13900.00,,Unclassified
5199988,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Professional Services,,01/06/15,1014.00,,Social Community Care 
5199989,BEMROSEBOOTH,Environmental Services,Director of Place,General Materials,,23/06/15,918.00,,Unclassifiable
5200002,GENERAL UTILITIES NORTHWEST LTD,Environmental Services,Director of Place,Highway Drainage Engineers Recharge,,17/06/15,1200.00,,"Works - Construction, Repair & Maintenance"
5200007,CACI LTD,Childrens Services,Director of People,Computer Hardware Maintenance Costs,,18/06/15,6307.82,,Information Communication Technology
5200010,CENTRELEASE LIMITED,Environmental Services,Director of Place,General Lease,,17/06/15,8045.02,,Financial Services
5200026,POSTURITE (UK) LIMITED,Exchequer,Director of Governance and Resources,General Equipment Purchase, ,08/06/15,847.78,,Health and Safety
5200049,SALFORD CITY COUNCIL,Adult Services,Director of People,General Expenditure,,15/06/15,8300.00,,Unclassifiable
5200062,STOCKPORT NHS FOUNDATION TRUST,Strategy & Early Intervention,Director of People,Professional Services,,03/06/15,2492.20,,Medical
5200089,MINI SOIL SURVEYS (CHES & STAFFS) LTD,Environmental Services,Director of Place,Engineers Works,,10/06/15,1077.00,,"Works - Construction, Repair & Maintenance"
5200114,HOPWOOD HALL COLLEGE,Education,Director of People,Voluntary Organisations Fees,,10/06/15,6246.33,,Education
5200115,APSE,Environmental Services,Director of Place,Professional Services,,17/06/15,3589.00,,Human Resources
5200119,BUCHANAN COMPUTING LTD,Environmental Services,Director of Place,Licences,,17/06/15,2801.00,,Information Communication Technology
5200133,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,780.75,,Unclassified
5200138,ASSESSMENT AND QUALIFICATIONS ALLIANCE,Education,Director of People,Examination Fees,,08/06/15,589.10,,Financial Services
5200146,SICO EUROPE LIMITED,Asset Management and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,24/06/15,2117.00,,"Works - Construction, Repair & Maintenance"
5200148,GBM DIGITAL TECHNOLOGIESLIMITED,Governance,Director of Governance and Resources,Professional Photography Services,,03/06/15,724.08,,Unclassified
5200152,ASCO EDUCATIONAL SUPPLIES LTD,Public Health,Director of Public Health,Educational Equipment,,03/06/15,1566.25,,Education
5200153,TARGET ESOLUTIONS LTD,Exchequer,Director of Governance and Resources,Professional Consultancy Services,,08/06/15,3360.00,,Unclassifiable
5200153,TARGET ESOLUTIONS LTD,Exchequer,Director of Governance and Resources,Staff Travel Costs,,08/06/15,136.50,,Unclassifiable
5200153,TARGET ESOLUTIONS LTD,Exchequer,Director of Governance and Resources,Training Course Costs,,08/06/15,840.00,,Unclassifiable
5200156,TAMESIDE COLLEGE,Education,Director of People,Professional Services,,08/06/15,3618.75,,Unclassified
5200160,NSL LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Refurbish Accommodation Works,,24/06/15,2635.46,,Unclassified
5200172,MET ENGINEERING LTD,Asset & Investment Partnership Management,Director of Place,Building Maintenance,,25/06/15,2985.00,,"Works - Construction, Repair & Maintenance"
5200185,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,08/06/15,3735.00,,Unclassified
5200186,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,13634.25,,Social Community Care Supplies & Services
5200199,OSMIS EDUCATION LIMITED,Digital Tameside,Director of Place,Professional Services,,01/06/15,3275.00,,Information Communication Technology
5200204,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,01/06/15,780.41,,Furniture
5200213,ASCO EDUCATIONAL SUPPLIES LTD,Public Health,Director of Public Health,Educational Equipment,,11/06/15,671.01,,Education
5200217,SICO EUROPE LIMITED,Asset Management and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,24/06/15,1459.00,,"Works - Construction, Repair & Maintenance"
5200233,FUTUREGOV,Governance,Director of Governance and Resources,Training Course Costs,,17/06/15,578.85,,Human Resources
5200235,TURNING POINT SERVICES LTD,Adult Social Care,Director of People,Independent Sector Care Fees,,01/06/15,46566.66,,Social Community Care
5200236,VYSIONICS ITS LTD,Environmental Services,Director of Place,General Materials,,23/06/15,21249.00,,Unclassified
5200237,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,01/06/15,19215.00,,Social Community Care Supplies & Services
5200240,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,08/06/15,2490.00,,Unclassified
5200242,YORKSHIRE PURCHASING ORGANISATION,Public Health,Director of Public Health,Educational Equipment,,11/06/15,1947.60,,Education
5200250,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,General Equipment Purchase,,01/06/15,622.50,,Unclassified
5200260,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,23/06/15,1634.50,,Social Community Care Supplies & Services
5200261,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,23/06/15,1751.25,,Social Community Care Supplies & Services
5200263,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,23/06/15,2101.50,,Social Community Care Supplies & Services
5200266,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,29/06/15,902.50,,Unclassified
5200268,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,01/06/15,1491.54,,Mail Services
5200273,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,10/06/15,13634.25,,Social Community Care Supplies & Services
5200278,LIVERPOOL JOHN MOORES UNIVERSITY,Public Health,Director of Public Health,Professional Services,,01/06/15,19850.00,,Unclassified
5200279,ABLE COMMUNITY CARE,Adult Social Care,Director of People,Homecare Fees,,10/06/15,1308.15,,Social Community Care Supplies & Services
5200282,JW AND R WRIGHT AND SONS,Development Growth & Investment,Director of Place,General Materials,,29/06/15,1047.57,,Horticultural
5200290,PEARSON,Development Growth & Investment,Director of Place,Examination Fees,,03/06/15,664.95,,Education 
5200296,TRIBAL EDUCATION LTD,Education,Director of People,Computer Software Maintenance Costs,,01/06/15,525.00,,Information Communication Technology
5200298,TRIBAL EDUCATION LTD,Strategy & Early Intervention,Director of People,Professional Consultancy Services,,03/06/15,10800.00,,Information Communication Technology
5200298,TRIBAL EDUCATION LTD,Strategy & Early Intervention,Director of People,Training Course Costs,,03/06/15,2100.00,,Information Communication Technology
5200299,TRIBAL EDUCATION LTD,Strategy & Early Intervention,Director of People,Computer Software,,03/06/15,2000.00,,Information Communication Technology
5200303,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,01/06/15,803.39,,Furniture
5200321,HOMESTART TAMESIDE & OLDHAM,Public Health,Director of Public Health,Professional Services,,03/06/15,10416.67,,Social Community Care
5200322,HOMESTART TAMESIDE & OLDHAM,Public Health,Director of Public Health,Professional Services,,03/06/15,6250.00,,Social Community Care
5200323,POSITIVE STEPS OLDHAM,Strategy & Early Intervention,Director of People,Professional Services,,01/06/15,36986.30,,Unclassified
5200329,DR JANE MARIE HARVEY,Public Health,Director of Public Health,Professional Services,Business Payment,10/06/15,1920.00,,Consultancy
5200330,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,01/06/15,771.45,,Furniture
5200341,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,01/06/15,537.54,,Furniture
5200342,THE BLACKBURN PRODUCTS CO LTD,Environmental Services,Director of Place,Waste Disposal Fees,,01/06/15,520.00,,Environmental Services
5200346,ARCO LIMITED,Environmental Services,Director of Place,General Materials,,10/06/15,558.36,,Clothing
5200350,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,01/06/15,1675.33,,Mail Services
5200360,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,650.00,,Education 
5200362,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,01/06/15,15126.50,,Social Community Care Supplies & Services
5200374,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,520.00,,Education 
5200384,ASCO EDUCATIONAL SUPPLIES LTD,Public Health,Director of Public Health,Educational Equipment,,03/06/15,1223.75,,Education
5200386,FFT EDUCATION LTD,Education,Director of People,Subscriptions,,03/06/15,13910.00,,Education
5200393,POSTURITE (UK) LIMITED,Exchequer,Director of Governance and Resources,General Equipment Purchase, ,08/06/15,757.60,,Health and Safety
5200394,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adult Social Care,Director of People,Cash Grants,,03/06/15,17070.00,,Unclassified
